Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,2,1,116,,,,
2,up,Kotak,Inspirasi Sahabat,6,2,75,,,,
3,down,The Mad Braddocks,Amuse Me,1,1,5,,,,
4,up,Barasuara,Guna Manusia,4,1,39,,,,
5,up,Slank,Maafkan,29,3,44,,,,
6,up,The Walters,I Love You So,10,1,44,,,,
7,up,Kings of Leon,Use Somebody,11,1,68,,,,
8,-,Johnny Punish,Punish Radio News,-,1,40,,,,
9,-,Anggun,Mimpi,-,9,12,,,,
10,-,Pulp,Disco 2000,-,9,5,,,,
11,down,The Dance Company,Papa Rock N Roll,3,2,67,,,,
12,down,Superman Is Dead,Kuat Kita Bersinar,5,1,19,,,,
13,-,tigerlily,Two Bottles of Wine,-,13,1,,,,
14,up,The Goo Goo Dolls,Iris,36,3,121,,,,
15,-,Slank,Rebut (feat. The Big Hip),-,15,1,,,,
16,-,Kotak,Masih Cinta,-,14,26,,,,
17,-,Spice Girls,Viva Forever,-,17,50,,,,
18,down,Robin Thicke,Lost Without U,14,3,101,,,,
19,-,Papaholiday,Semua Untukmu,-,19,1,,,,
20,-,AmaLee,"Ignite (From ""Sword Art Online II"")",-,20,1,,,,
21,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,21,11,,,,
22,up,The All-American Rejects,Dirty Little Secret,26,9,7,,,,
23,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,75,,,,
24,-,Blue,All Rise,-,8,56,,,,
25,-,Cannonball,Selamat Tinggal,-,25,1,,,,
26,up,Dewa 19 & Marcello Tahitoe,Juliette,69,5,22,,,,
27,down,The Groove,Khayalan,24,2,38,,,,
28,up,Maj Karma,Lama lama lama,63,28,2,,,,
29,up,John Mayer,Waiting On the World to Change,62,4,105,,,,
30,-,JET,Are You Gonna Be My Girl,-,5,13,,,,
31,-,魔力紅樂團,Won't Go Home Without You,-,20,5,,,,
32,-,Chicago,Song for You,-,32,5,,,,
33,down,Kotak,Beraksi,22,4,11,,,,
34,-,PROLETAR,Buta Hati,-,22,17,,,,
35,up,Franz Ferdinand,Take Me Out,68,1,45,,,,
36,-,Yelse,Nyanyian Rindu,-,36,1,,,,
37,-,Bayou,Hanya Dirimu,-,23,1,,,,
38,-,Smash Mouth,All Star,-,38,1,,,,
39,up,Keane,This Is the Last Time,59,11,8,,,,
40,-,Slank,Naluri Binatang,-,40,1,,,,
41,-,blink-182,After Midnight,-,41,3,,,,
42,-,The Offspring,Pretty Fly (For a White Guy),-,19,4,,,,
43,-,Utopia,Terima Kasih Cinta,-,43,6,,,,
44,-,Radja,Cinta Sampai Mati,-,44,1,,,,
45,-,Pulp,"Disco 2000 (7"" Mix)",-,29,11,,,,
46,-,Kotak,Pelan Pelan Saja,-,11,53,,,,
47,-,Slank,Seperti Para Koruptor (feat. The Big Hip),-,14,7,,,,
48,-,Janet Jackson,Together Again,-,38,15,,,,
49,-,The Script,The Man Who Can't Be Moved,-,49,4,,,,
50,-,The Brandals,24.00 Lewat (Lagu Luna),-,47,1,,,,
51,-,Ugly Kid Joe,Everything About You,-,24,7,,,,
52,-,Oasis,Wonderwall,-,10,10,,,,
53,up,Barasuara,Fatalis,88,31,6,,,,
54,-,Search,Kau Pergi,-,54,1,,,,
55,-,Vulfpeck,Wait for the Moment,-,55,1,,,,
56,-,The Cardigans,Lovefool,-,56,1,,,,
57,-,Toploader,Dancing In the Moonlight,-,3,49,,,,
58,-,Ahmad Dhani,Sadis,-,47,2,,,,
59,-,Bring Me the Horizon,Drown (New),-,8,4,,,,
60,-,God Bless,Semut Hitam,-,27,18,,,,
61,-,Morrissey,Alma Matters,-,52,1,,,,
62,-,Starsailor,Four to the Floor,-,62,2,,,,
63,-,The Someones,Break,-,63,1,,,,
64,-,Maroon 5,She Will Be Loved (Acoustic),-,7,19,,,,
65,-,David Foster,This Must Be Love,-,65,9,,,,
66,-,Handy Black,Tangan Hitam,-,62,2,,,,
67,-,Daryl Hall & John Oates,One On One,-,67,1,,,,
68,-,Carpark,Hingga Akhir Waktu,-,68,1,,,,
69,-,Ronan Keating,When You Say Nothing At All,-,3,48,,,,
70,-,Gin Blossoms,Allison Road (Allison Road '94),-,70,1,,,,
71,-,Genesis,Invisible Touch,-,71,4,,,,
72,up,Guns N' Roses,Welcome to the Jungle,80,22,8,,,,
73,-,Slank,Apatis Blues,-,73,1,,,,
74,down,Phoenix,Too Young,34,15,21,,,,
75,-,Haven,Say Something,-,3,15,,,,
76,-,The Temper Trap,Fader,-,67,3,,,,
77,-,April Parade,Memories of Mine,-,28,3,,,,
78,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,18,13,,,,
79,-,FLEUR!,Merona,-,79,1,,,,
80,-,Slank,Mau (Beli) Tidur,-,80,1,,,,
81,-,ZZ Top,Legs,-,81,1,,,,
82,-,Frou Frou,Breathe In,-,9,10,,,,
83,-,Daniel Powter,Love You Lately,-,83,1,,,,
84,down,The Script,Dare You To Doubt Me,7,7,2,,,,
85,-,John Mayer,Who You Love (feat. Katy Perry),-,17,8,,,,
86,down,Weezer,Island In the Sun,15,3,25,,,,
87,-,Relish,You I'm Thinking Of,-,1,99,,,,
88,down,Five for Fighting,100 Years,45,3,109,,,,
89,down,Muddkikker,Burnin' Down the House,81,81,2,,,,
90,-,Bon Jovi,Never Say Goodbye,-,36,39,,,,
91,down,MokkaMusic,Rock the Crowd,13,3,4,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart,-,80,3,,,,
93,-,Europe,The Final Countdown,-,37,16,,,,
94,-,David McAlmont,I'm a Better Man (Live),-,77,1,,,,
95,up,Endank Soekamti,Dinda (feat. Masdo),97,21,5,,,,
96,-,Creed,One Last Breath,-,96,1,,,,
97,-,The Meads of Asphodel,Utopia,-,85,1,,,,
98,-,The Panturas,Tafsir Mistik,-,7,28,,,,
99,-,ONE OK ROCK,Wonder,-,9,3,,,,
100,-,İnsan,Balada,-,74,2,,,,
