Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,65,1,29,,,,
2,up,Kotak,Tendangan Dari Langit,16,2,21,,,,
3,down,Kotak,Apa Bisa,2,1,47,,,,
4,up,John Mayer,Your Body Is a Wonderland,23,1,52,,,,
5,up,The Goo Goo Dolls,Iris,9,1,56,,,,
6,up,Daniel Bedingfield,If You're Not the One,19,1,58,,,,
7,up,Coldplay,The Scientist,22,1,52,,,,
8,down,No Shame,Ain't No Sunshine When She's Gone,4,1,50,,,,
9,up,Keane,Everybody's Changing,31,2,47,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,6,1,22,,,,
11,-,Extreme,More Than Words,-,2,5,,,,
12,up,The Calling,Wherever You Will Go,25,1,53,,,,
13,-,Relish,You I'm Thinking Of,-,1,34,,,,
14,-,No Doubt,Don't Speak,-,2,55,,,,
15,down,Santana,Smooth (feat. Rob Thomas),10,6,30,,,,
16,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,18,,,,
17,down,Alestorm,Henry Martin (16th Century Version),8,1,8,,,,
18,-,Aul Persneling,Di Balik Layar,-,8,2,,,,
19,up,Sixpence None the Richer,Kiss Me,28,4,57,,,,
20,-,U2,Beautiful Day,-,9,25,,,,
21,down,James Blunt,You're Beautiful,11,1,44,,,,
22,down,Yusuf,Don't Let Me Be Misunderstood,18,12,52,,,,
23,up,John Mayer,Waiting On the World to Change,27,4,48,,,,
24,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,24,3,,,,
25,up,Bryan Adams,Heaven,74,25,10,,,,
26,-,Super Furry Animals,Juxtapozed With U,-,4,25,,,,
27,up,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),33,12,16,,,,
28,up,Pretenders,I'll Stand By You,47,9,34,,,,
29,-,Bryan Adams,All For Love (Live),-,13,16,,,,
30,-,John Mayer,You're Gonna Live Forever in Me,-,14,22,,,,
31,-,Five for Fighting,100 Years,-,3,43,,,,
32,-,Bad English,When I See You Smile,-,20,26,,,,
33,down,Warband,Ten Years After,1,1,5,,,,
34,down,Ol Boonie,Nnn,30,5,8,,,,
35,up,Mr. Big,Wild World,40,6,36,,,,
36,down,Slank,Ku Tak Bisa,21,3,58,,,,
37,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,28,,,,
38,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,7,,,,
39,up,Paula Cole,I Don't Want To Wait (Album Version),53,2,30,,,,
40,down,Counting Crows,Accidentally In Love,20,7,21,,,,
41,up,Slank,Kirim Aku Bunga,52,1,21,,,,
42,-,Janet Jackson,Together Again,-,38,11,,,,
43,down,HAPPY DAY,Semua Karena Kamu,14,7,5,,,,
44,-,Perpetuum Mobile,Perpetuum Mobile,-,44,1,,,,
45,-,Slank,Juwita Malam (Punk),-,5,40,,,,
46,-,甜蜜射線合唱團,Every Morning,-,4,21,,,,
47,down,Kotak,Kecuali Kamu,5,1,17,,,,
48,-,The Bang Bang,Sugar,-,10,7,,,,
49,down,El Aire,A Patria O Muerte,12,1,5,,,,
50,down,Sixpence None the Richer,There She Goes (Top Ten Edit),45,12,44,,,,
51,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,18,,,,
52,-,Pretenders,I'll Stand By You,-,14,1,,,,
53,-,Lifehouse,You and Me,-,9,34,,,,
54,-,White Lion,You're All I Need,-,20,2,,,,
55,-,Savage Garden,I Knew I Loved You,-,21,1,,,,
56,-,Bryan Adams,Heaven (MTV Unplugged Version),-,32,1,,,,
57,-,Bon Jovi,Never Say Goodbye,-,36,9,,,,
58,-,Jamrud,Pelangi Di Matamu,-,33,1,,,,
59,-,Slank,Balikin,-,1,32,,,,
60,-,Chicago,You're the Inspiration,-,41,1,,,,
61,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),63,1,19,,,,
62,-,FireHouse,Love of a Lifetime,-,26,4,,,,
63,down,Harry,Suaramu Syairku,58,21,9,,,,
64,-,Jason Mraz,Winter Wonderland,-,30,1,,,,
65,-,Heart,Alone,-,29,4,,,,
66,down,Robin Thicke,Lost Without U,26,3,28,,,,
67,-,The Panturas,Sunshine,-,18,17,,,,
68,down,The Cranberries,Linger,64,3,42,,,,
69,-,Blackout,Join Kopi,-,44,4,,,,
70,-,Toto,Lea,-,9,3,,,,
71,down,Los Surfvivers,Secret Beach,51,30,12,,,,
72,-,Carlos Santana & MahAvishnu John Mclaughin,A Love Supreme,-,72,1,,,,
73,-,拘捕令合唱團,Heaven,-,73,1,,,,
74,down,Jamrud,Pelangi Di Matamu,37,2,41,,,,
75,-,The Police,Every Breath You Take,-,17,21,,,,
76,-,AShamaluevMusic,Energetic Motivation,-,2,11,,,,
77,-,Kenny Wayne Shepherd Band,True Lies,-,3,1,,,,
78,-,Andra And The Backbone,Musnah,-,3,24,,,,
79,down,4 Non Blondes,What's Up?,61,18,41,,,,
80,-,Eric Martin,I Love the Way You Love Me,-,11,24,,,,
81,-,Justice,Kehancuran Cinta,-,81,1,,,,
82,down,No Doubt,Underneath It All (feat. Lady Saw),3,3,32,,,,
83,-,Victor De Andres,La Venganza de la Reina Anne,-,83,1,,,,
84,-,The Fray,Over My Head (Cable Car),-,34,2,,,,
85,-,Kotak,Manusia Manusiawi (feat. Cak Nun),-,85,1,,,,
86,down,The Goo Goo Dolls,Iris,62,3,40,,,,
87,-,ProSound Karaoke Band,Only Hope (Karaoke Instrumental Track) [In the Style of Mandy Moore],-,87,1,,,,
88,down,Mr. Big,To Be With You,86,9,19,,,,
89,down,Bryan Adams,(Everything I Do) I Do It for You,50,2,24,,,,
90,-,Spice Girls,Viva Forever,-,17,10,,,,
91,-,The Panturas,Balada Semburan Naga (feat. Adipati 'The Kuda'),-,39,1,,,,
92,-,CACTUZ,Biarkan Orang Bicara,-,78,2,,,,
93,down,Alan Childs,Wish Upon a Star,32,2,5,,,,
94,up,3 Doors Down,Here Without You,99,17,6,,,,
95,-,Superglad,Aku Jatuh Cinta,-,26,7,,,,
96,-,Elpamas,Bayang-Bayang,-,91,1,,,,
97,down,It's Just Sound,Wake Me Up,57,37,5,,,,
98,down,Take That,Back for Good (Radio Mix),43,11,39,,,,
99,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,7,,,,
100,-,Beltane Fire,Wolfman,-,100,1,,,,
