Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barasuara,Guna Manusia,2,1,35,,,,
2,up,MokkaMusic,Get Drunk,5,1,56,,,,
3,-,The Dance Company,Papa Rock N Roll,-,2,64,,,,
4,-,Keane,Everybody's Changing,-,2,129,,,,
5,-,The Adams,Halo Beni,-,4,22,,,,
6,up,Kotak,Inspirasi Sahabat,7,2,72,,,,
7,down,AShamaluevMusic,Positive,1,1,112,,,,
8,-,Triad,Selir Hati,-,1,54,,,,
9,-,RADWIMPS,Sparkle (English ver.),-,9,2,,,,
10,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),29,1,90,,,,
11,-,Phoenix,If I Ever Feel Better,-,2,51,,,,
12,-,The Groove,Dahulu,-,3,16,,,,
13,down,Warband,Ten Years After,12,1,61,,,,
14,-,Kings of Leon,Use Somebody,-,1,64,,,,
15,-,blink-182,I Miss You,-,2,82,,,,
16,up,Weezer,Island In the Sun,19,3,21,,,,
17,down,The Walters,I Love You So,11,1,40,,,,
18,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,23,,,,
19,down,Johnny Punish,Punish Radio News,10,1,38,,,,
20,-,Sufism,Republik Rakyat Jelata,-,20,8,,,,
21,down,Slank,Seperti Para Koruptor (feat. The Big Hip),14,14,5,,,,
22,down,Superman Is Dead,Kuat Kita Bersinar,4,1,15,,,,
23,-,White Lion,You're All I Need,-,20,22,,,,
24,-,Daughtry,Over You,-,11,16,,,,
25,-,Coldplay,In My Place,-,4,7,,,,
26,down,Daniel Powter,Bad Day,8,2,95,,,,
27,up,Daniel Bedingfield,If You're Not the One,53,1,135,,,,
28,-,Superman Is Dead,Jadilah Legenda,-,28,2,,,,
29,up,4 Non Blondes,What's Up?,69,18,88,,,,
30,up,Kotak,Beraksi,30,4,8,,,,
31,-,Kotak,Merah Putihku,-,31,2,,,,
32,up,The Groove,Khayalan,34,2,34,,,,
33,down,The Adams,Konservatif,6,1,47,,,,
34,-,Fokus The Project,Merah Putihku,-,34,1,,,,
35,-,Ronan Keating,When You Say Nothing At All,-,3,45,,,,
36,-,U'Camp,Senyummu,-,36,2,,,,
37,-,Five for Fighting,100 Years,-,3,106,,,,
38,up,The Goo Goo Dolls,Iris,64,1,133,,,,
39,-,Fall Out Boy,Thnks fr th Mmrs,-,39,1,,,,
40,-,Journey,When You Love a Woman,-,40,1,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,73,,,,
42,-,The Magic Numbers,Love's a Game,-,18,12,,,,
43,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,52,,,,
44,-,Voodoo,Salam Untuk Dia,-,3,69,,,,
45,up,The Goo Goo Dolls,Iris,76,3,117,,,,
46,-,The Script,Talk You Down,-,17,6,,,,
47,-,Infraction,Training Day,-,47,1,,,,
48,down,Robin Thicke,Lost Without U,20,3,97,,,,
49,down,Barasuara,Fatalis,32,31,2,,,,
50,-,The Wannadies,You & Me Song,-,3,49,,,,
51,down,Slank,Maafkan,13,3,40,,,,
52,down,Fritz Brause,Half Past Midnight,39,39,2,,,,
53,-,Roxette,Spending My Time,-,26,12,,,,
54,up,Endank Soekamti,Dinda (feat. Masdo),95,21,2,,,,
55,-,Sixpence None the Richer,Kiss Me,-,4,110,,,,
56,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,16,,,,
57,down,Blue,All Rise,33,8,54,,,,
58,down,Jecovox,Sang Saka Merah Putih,3,3,3,,,,
59,-,Europe,The Final Countdown,-,37,14,,,,
60,-,Slank,Teng-Teng Blues,-,29,1,,,,
61,down,The Cranberries,Linger,16,3,89,,,,
62,-,John Mayer,Your Body Is a Wonderland,-,1,125,,,,
63,-,Dave Matthews Band,"Ants Marching (Live at Wetlands Preserve, New York, NY 08.19.93)",-,63,1,,,,
64,-,Kylie Minogue,Spinning Around,-,64,4,,,,
65,-,Search,Cinta Kita (Duet Amy & Inka),-,57,2,,,,
66,down,Paula Cole,I Don't Want to Wait,44,3,78,,,,
67,-,The Killers,Somebody Told Me,-,7,9,,,,
68,-,Toto,Rosanna,-,24,10,,,,
69,-,Julia Fordham,Happy Ever After,-,69,1,,,,
70,-,David Foster,This Must Be Love,-,65,8,,,,
71,-,Richie,Kan Berubah,-,71,1,,,,
72,-,Assaf Ayalon,Abigail,-,55,3,,,,
73,up,Spice Girls,Goodbye (Single Edit),83,26,8,,,,
74,-,BERTERIAK LANTANK,Bangkit Indonesia,-,74,1,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,27,8,,,,
76,-,Scorpions,Holiday,-,62,1,,,,
77,down,The Police,"De Do Do Do, De Da Da Da",75,38,4,,,,
78,-,Ambrosia,Biggest Part of Me,-,30,1,,,,
79,-,James Blunt,You're Beautiful,-,1,125,,,,
80,-,Bruce Hornsby & The Range,The Way It Is,-,49,10,,,,
81,-,The Offspring,Pretty Fly (For a White Guy),-,19,3,,,,
82,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,59,5,,,,
83,-,Jamrud,Putri,-,8,7,,,,
84,-,Exists,Mencari Alasan,-,76,1,,,,
85,down,Big Mountain,"Baby, I Love Your Way",74,13,13,,,,
86,-,Rick Price,Heaven Knows,-,10,71,,,,
87,down,Yusuf,Don't Let Me Be Misunderstood,45,12,113,,,,
88,down,Maroon 5,Sunday Morning,50,23,18,,,,
89,-,Star Spangled Banger,Star Spangled Banger,-,89,1,,,,
90,-,Summerlane,Let It Go,-,67,1,,,,
91,-,Genesis,Hold On My Heart,-,91,1,,,,
92,-,Def Leppard,When Love and Hate Collide,-,37,11,,,,
93,-,Barely Breathing,Barely Breathing,-,93,1,,,,
94,down,Cake,"Perhaps, Perhaps, Perhaps",81,43,6,,,,
95,up,Avril Lavigne,Breakaway,99,13,7,,,,
96,-,Isyana Sarasvati,my Mystery,-,10,8,,,,
97,-,Bryan Adams,Please Forgive Me (Live),-,3,28,,,,
98,-,Bad Blood,Hits,-,98,1,,,,
99,-,Kiss,Forever,-,99,1,,,,
100,-,甜蜜射線合唱團,Every Morning,-,4,54,,,,
