Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,7,1,113,,,,
2,down,Barasuara,Guna Manusia,1,1,36,,,,
3,-,MokkaMusic,Rock the Crowd,-,3,1,,,,
4,up,Superman Is Dead,Kuat Kita Bersinar,22,1,16,,,,
5,up,The Adams,Konservatif,33,1,48,,,,
6,-,The Fray,How to Save a Life,-,1,31,,,,
7,up,Paula Cole,I Don't Want to Wait,66,3,79,,,,
8,up,The Walters,I Love You So,17,1,41,,,,
9,up,Kings of Leon,Use Somebody,14,1,65,,,,
10,up,Robin Thicke,Lost Without U,48,3,98,,,,
11,-,Mark Owen,Child (Full Length),-,11,8,,,,
12,-,Slank,Balikin,-,1,91,,,,
13,up,The Goo Goo Dolls,Iris,45,3,118,,,,
14,-,Relish,You I'm Thinking Of,-,1,97,,,,
15,-,Slank,Ku Tak Bisa,-,6,56,,,,
16,up,John Mayer,Your Body Is a Wonderland,62,1,126,,,,
17,-,Keane,This Is the Last Time,-,11,6,,,,
18,-,Gym Class Heroes,Guilty As Charged (feat. Estelle),-,18,11,,,,
19,up,Jamrud,Putri,83,8,8,,,,
20,-,Slank,Mawar Merah,-,2,52,,,,
21,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,1,91,,,,
22,-,Masked Wolf & Bring Me The Horizon,Fallout,-,8,19,,,,
23,down,Johnny Punish,Punish Radio News,19,1,39,,,,
24,-,A Rocket to the Moon,Like We Used to,-,24,1,,,,
25,-,Hellogoodbye,Here (In Your Arms),-,8,1,,,,
26,up,James Blunt,You're Beautiful,79,1,126,,,,
27,up,Slank,Maafkan,51,3,41,,,,
28,down,Triad,Selir Hati,8,1,55,,,,
29,-,Oasis,Don't Go Away,-,11,11,,,,
30,down,Keane,Everybody's Changing,4,2,130,,,,
31,up,Barasuara,Fatalis,49,31,3,,,,
32,-,Spice Girls,Viva Forever,-,17,48,,,,
33,down,Weezer,Island In the Sun,16,3,22,,,,
34,-,Kotak,Pelan Pelan Saja,-,11,52,,,,
35,up,The Cranberries,Linger,61,3,90,,,,
36,-,Hole,Malibu,-,29,7,,,,
37,-,The All-American Rejects,Dirty Little Secret,-,9,5,,,,
38,up,John Mayer,All We Ever Do Is Say Goodbye,56,6,17,,,,
39,down,The Groove,Dahulu,12,3,17,,,,
40,-,Phoenix,Too Young,-,15,19,,,,
41,-,Toto,I Won't Hold You Back,-,25,2,,,,
42,-,Foreigner,I Want to Know What Love Is,-,42,3,,,,
43,down,The Magic Numbers,Love's a Game,42,18,13,,,,
44,up,Endank Soekamti,Dinda (feat. Masdo),54,21,3,,,,
45,-,Aerosmith,Crazy,-,33,16,,,,
46,-,Gin Blossoms,Follow You Down (Edit),-,46,6,,,,
47,-,Guns N' Roses,Welcome to the Jungle,-,22,6,,,,
48,down,Daniel Bedingfield,If You're Not the One,27,1,136,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,42,25,,,,
50,-,U2,One,-,32,12,,,,
51,-,Dewa 19 & Marcello Tahitoe,Juliette,-,5,19,,,,
52,-,Dewa 19,Larut (feat. Virzha),-,5,9,,,,
53,down,blink-182,I Miss You,15,2,83,,,,
54,-,Spice Girls,2 Become 1 (Single Version),-,20,17,,,,
55,-,Craig Armstrong,Snow,-,55,1,,,,
56,up,Blue,All Rise,57,8,55,,,,
57,up,Big Mountain,"Baby, I Love Your Way",85,13,14,,,,
58,down,Kotak,Beraksi,30,4,9,,,,
59,-,Anggun,Mimpi,-,9,11,,,,
60,-,311,Love Song,-,9,49,,,,
61,down,Ronan Keating,When You Say Nothing At All,35,3,46,,,,
62,-,311,Amber,-,9,6,,,,
63,-,Queen,Bicycle Race,-,25,3,,,,
64,-,Barrie Gledden & Chris Bussey,Engage,-,9,5,,,,
65,-,Sixpence None the Richer,There She Goes,-,5,9,,,,
66,down,Warband,Ten Years After,13,1,62,,,,
67,-,Counting Crows,Mr. Jones,-,46,4,,,,
68,-,Heart,Alone,-,29,16,,,,
69,down,Daniel Powter,Bad Day,26,2,96,,,,
70,-,Kotak,Aku Yang Tersakiti (with Judika),-,31,11,,,,
71,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,1,2,,,,
72,-,The Dance Company,Coba Kau Bayangkan,-,2,48,,,,
73,down,Roxette,Spending My Time,53,3,13,,,,
74,-,İnsan,Balada,-,74,1,,,,
75,-,Sasha,If You Believe,-,44,13,,,,
76,up,Exists,Mencari Alasan,84,76,2,,,,
77,-,Collective Soul,The World I Know,-,40,1,,,,
78,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,79,,,,
79,-,Morelia,Berlari Dan Berlari,-,36,5,,,,
80,-,Boomerang,Kisah,-,53,6,,,,
81,-,Dag Reinbott,Rage,-,81,1,,,,
82,-,Kotak,Lupa Ingatan,-,8,20,,,,
83,-,Super Furry Animals,Juxtapozed With U,-,4,54,,,,
84,-,Scorpions,Still Loving You,-,84,2,,,,
85,-,R.E.M.,Losing My Religion,-,12,46,,,,
86,down,The Groove,Khayalan,32,2,35,,,,
87,-,The Beatles,Till There Was You,-,87,1,,,,
88,-,Galliano,Prince of Peace,-,88,1,,,,
89,-,Bon Jovi,Bed of Roses,-,18,2,,,,
90,-,Céline Dion & Bee Gees,Immortality,-,90,1,,,,
91,-,The Cars,I'm Not the One,-,91,1,,,,
92,-,Lenny Kravitz,Are You Gonna Go My Way,-,6,17,,,,
93,-,The Temper Trap,Fader,-,67,2,,,,
94,-,LINKIN PARK,In the End,-,94,1,,,,
95,down,Fritz Brause,Half Past Midnight,52,39,3,,,,
96,-,Paramore,Hard Times,-,96,1,,,,
97,-,Daughtry,It's Not Over,-,48,2,,,,
98,-,Toto,Lea,-,9,24,,,,
99,-,Wet Wet Wet,Love Is All Around,-,99,1,,,,
100,down,MokkaMusic,Get Drunk,2,1,57,,,,
