Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relish,You I'm Thinking Of,2,1,46,,,,
2,up,AShamaluevMusic,Positive,4,1,43,,,,
3,-,Rick Price,Heaven Knows,-,3,30,,,,
4,-,Gnarls Barkley,Crazy (Instrumental),-,4,1,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,10,2,38,,,,
6,down,Alestorm,Henry Martin (16th Century Version),1,1,21,,,,
7,-,Foo Fighters,Learn to Fly,-,5,19,,,,
8,down,James Blunt,You're Beautiful,7,1,58,,,,
9,up,Keane,Everybody's Changing,37,2,61,,,,
10,up,The Calling,Wherever You Will Go,22,1,66,,,,
11,up,Mr. Big,Wild World,52,6,45,,,,
12,down,No Shame,Ain't No Sunshine When She's Gone,11,1,64,,,,
13,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,25,,,,
14,up,No Doubt,Underneath It All (feat. Lady Saw),14,3,46,,,,
15,-,LINKIN PARK,Numb,-,15,3,,,,
16,down,Warband,Ten Years After,3,1,18,,,,
17,up,Lifehouse,You and Me,98,9,44,,,,
18,down,Oasis,Wonderwall,9,2,11,,,,
19,up,Daniel Bedingfield,If You're Not the One,25,1,72,,,,
20,-,The Wannadies,You & Me Song,-,3,29,,,,
21,up,AShamaluevMusic,Adventure,28,1,8,,,,
22,up,Paula Cole,I Don't Want To Wait (Album Version),77,2,37,,,,
23,up,Jet,Are You Gonna Be My Girl,94,2,16,,,,
24,down,John Mayer,Your Body Is a Wonderland,21,1,66,,,,
25,down,Daniel Powter,Bad Day,20,2,25,,,,
26,-,The Ataris,The Boys of Summer,-,19,1,,,,
27,-,Hool,Persona Non Grata,-,10,1,,,,
28,-,U2,Sweetest Thing (The Single Mix),-,3,17,,,,
29,-,Slank,Balikin,-,1,39,,,,
30,-,deadsquad,Manufaktur Replika Baptis,-,30,1,,,,
31,-,Slank,Ku Tak Bisa,-,3,70,,,,
32,-,The Adams,Konservatif,-,1,25,,,,
33,up,Andra And The Backbone,Sempurna,41,1,55,,,,
34,down,The Goo Goo Dolls,Iris,31,1,70,,,,
35,-,Mr. Big,To Be With You,-,9,24,,,,
36,up,No Doubt,Don't Speak,48,2,68,,,,
37,up,Information Society,What's on Your Mind (Pure Energy),64,23,25,,,,
38,-,blink-182,Darkside,-,38,1,,,,
39,up,U2,Beautiful Day,63,9,32,,,,
40,-,Bryan Adams,All For Love (Live),-,13,21,,,,
41,down,Wonderfull Hippies,Les dieux,32,8,5,,,,
42,down,Yusuf,Don't Let Me Be Misunderstood,34,12,66,,,,
43,-,Paula Cole,I Don't Want to Wait,-,3,21,,,,
44,down,Coldplay,The Scientist,5,1,65,,,,
45,up,Slank,Kamu Harus Pulang,54,1,43,,,,
46,-,Slank,Ku Tak Bisa,-,6,1,,,,
47,-,Angels & Airwaves,Everything's Magic,-,3,19,,,,
48,up,Kotak,Selalu CInta,62,1,28,,,,
49,-,Jack Johnson,At Or With Me,-,49,1,,,,
50,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,25,,,,
51,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,24,8,,,,
52,down,Slank,Balikin (Live),40,21,21,,,,
53,down,Rick Price,Heaven Knows,51,9,34,,,,
54,down,Richard Marx,Right Here Waiting,38,14,32,,,,
55,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),24,1,30,,,,
56,up,Sixpence None the Richer,Kiss Me,69,4,71,,,,
57,-,The Bang Bang,Sugar,-,10,9,,,,
58,down,John Mayer,Waiting On the World to Change,43,4,62,,,,
59,-,The Cranberries,Linger,-,3,51,,,,
60,-,Jamrud,Pelangi Di Matamu,-,33,10,,,,
61,down,Lenny Kravitz,Are You Gonna Go My Way,8,6,9,,,,
62,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),71,13,37,,,,
63,-,The Dance Company,Foto,-,63,1,,,,
64,down,Bon Jovi,Never Say Goodbye,45,36,13,,,,
65,down,The Dance Company,Papa Rock N Roll,55,2,35,,,,
66,down,Voodoo,Salam Untuk Dia,23,3,27,,,,
67,up,Lenny Kravitz,Again,93,4,7,,,,
68,up,Queen,Too Much Love Will Kill You,78,43,3,,,,
69,up,Andra And The Backbone,Main Hati,88,1,58,,,,
70,-,Johnny Punish,Punish Radio News,-,1,4,,,,
71,-,Jack Johnson,Upside Down,-,3,3,,,,
72,-,Brazilian Girls,Last Call,-,32,16,,,,
73,-,Frou Frou,Must Be Dreaming,-,36,14,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,3,11,,,,
75,down,Sondre Lerche,Two Way Monologue (Short Edit),6,3,36,,,,
76,-,John Mayer,Still Feel Like Your Man,-,3,8,,,,
77,-,Franz Ferdinand,Take Me Out,-,1,1,,,,
78,-,The Mad Braddocks,Amuse Me,-,1,1,,,,
79,-,Texas,Say What You Want,-,79,2,,,,
80,down,911,All I Want Is You,50,41,2,,,,
81,-,Slank,Mawar Merah,-,2,20,,,,
82,-,Alias,More Than Words Can Say,-,27,5,,,,
83,-,David Bowie,Let's Dance,-,83,1,,,,
84,-,Frou Frou,Breathe In,-,9,4,,,,
85,-,Slank,Ku Tak Bisa (Acoustic Version),-,33,8,,,,
86,-,Cake,Short Skirt/Long Jacket,-,15,8,,,,
87,-,U2,Elevation,-,64,1,,,,
88,-,Barasuara,Guna Manusia,-,1,23,,,,
89,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,12,,,,
90,-,Eric Clapton,Change the World,-,17,9,,,,
91,-,Bad English,When I See You Smile,-,20,33,,,,
92,-,Jet,Look What You've Done,-,1,28,,,,
93,down,Pamungkas,Be Okay Again Today,12,1,9,,,,
94,down,blink-182,I Miss You,56,2,38,,,,
95,-,Weezer,Beverly Hills,-,22,1,,,,
96,down,The Goo Goo Dolls,Iris,67,3,53,,,,
97,-,Counting Crows,Accidentally In Love,-,7,32,,,,
98,-,Kotak,Tendangan Dari Langit,-,2,24,,,,
99,-,Midnite String Quartet,Closer,-,99,1,,,,
100,-,The Dance Company,Happy Together,-,100,1,,,,
