Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,19,,,,
2,up,Kotak,Inspirasi Sahabat,5,2,127,,,,
3,down,FM,Life Is a Highway,2,2,19,,,,
4,up,Keane,Somewhere Only We Know,19,4,87,,,,
5,-,FM,Black Magic,-,5,1,,,,
6,up,blink-182,I Miss You,13,2,133,,,,
7,up,John Mayer,Heartbreak Warfare,11,2,21,,,,
8,down,FM,Make the Best of What You Got,7,7,2,,,,
9,-,Coldplay,Clocks,-,3,49,,,,
10,-,Anggun,Mimpi,-,9,35,,,,
11,-,The Groove,Dahulu,-,3,78,,,,
12,down,Blue,All Rise,8,8,100,,,,
13,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),4,4,41,,,,
14,down,John Mayer,Waiting On the World to Change,6,4,137,,,,
15,down,Toploader,Dancing In the Moonlight,12,3,88,,,,
16,-,The Adams,Konservatif,-,1,92,,,,
17,-,Avenged Sevenfold,Dear God,-,4,40,,,,
18,up,Oasis,Wonderwall,42,2,48,,,,
19,down,Sugar Ray,When It's Over (David Kahne Main Album Version),9,9,20,,,,
20,-,Ryan Adams,So Alive,-,7,35,,,,
21,up,Keane,Everybody's Changing,78,2,187,,,,
22,up,The Groove,Khayalan,30,2,107,,,,
23,up,Dewa 19 & Ari Lasso,Satu,75,9,23,,,,
24,up,My Chemical Romance,Helena,25,7,62,,,,
25,-,Jet,Look What You've Done,-,1,87,,,,
26,-,Regressor,The Squid King (feat. Sam Birchall),-,26,1,,,,
27,-,311,Amber,-,9,24,,,,
28,up,Kings of Leon,Use Somebody,37,1,118,,,,
29,down,The Adams,Hanya Kau,28,1,24,,,,
30,-,Barasuara,Merayakan Gerald,-,30,6,,,,
31,up,Phoenix,If I Ever Feel Better,50,2,105,,,,
32,up,OneRepublic,Good Life (Remix) [feat. B.O.B.],79,3,14,,,,
33,up,DIVA LOTTO,Dwi,61,6,27,,,,
34,down,blink-182,ONE MORE TIME,18,9,17,,,,
35,-,311,Love Song,-,9,88,,,,
36,down,Voodoo,Salam Untuk Dia,26,3,90,,,,
37,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),85,3,74,,,,
38,-,SUM 41,Still Waiting,-,15,1,,,,
39,-,The Afraid,It's Alright,-,13,21,,,,
40,-,Dewa 19,Larut (feat. Virzha),-,5,14,,,,
41,-,Kotak,Beranikan Dirimu,-,1,42,,,,
42,-,Heart,Alone,-,29,22,,,,
43,down,Superman Is Dead,Jika Kami Bersama,36,2,75,,,,
44,-,The Fray,You Found Me,-,4,75,,,,
45,down,The Groove,Satu Mimpiku,14,2,70,,,,
46,up,Slank,Terlalu Manis (Suka Suka),98,1,113,,,,
47,-,Kotak,Selalu CInta,-,1,55,,,,
48,-,Indra Lesmana,Do the Math,-,21,4,,,,
49,-,John Mayer,No Such Thing,-,6,61,,,,
50,-,The Goo Goo Dolls,Iris,-,1,157,,,,
51,up,Pee Wee Gaskins,Dibalik Hari Esok,92,26,34,,,,
52,down,FM,Let Love Be the Leader (Bonus Track),10,3,4,,,,
53,-,Baron Soulmates,Bintang Kehidupan,-,53,2,,,,
54,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),24,2,104,,,,
55,down,Hellogoodbye,Here (In Your Arms),21,8,7,,,,
56,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,65,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,23,7,,,,
58,-,Toto,I Will Remember,-,34,16,,,,
59,-,The Strokes,12:51 (Album),-,59,1,,,,
60,down,AShamaluevMusic,Positive,35,1,176,,,,
61,-,Huey Lewis & The News,Stuck With You,-,61,1,,,,
62,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,28,,,,
63,-,The Cranberries,Linger,-,3,114,,,,
64,-,Kotak,Haters,-,13,10,,,,
65,up,Barasuara,Guna Manusia,65,1,107,,,,
66,-,Daniel Bedingfield,If You're Not the One,-,1,185,,,,
67,up,Kotak,Masih Cinta,76,14,57,,,,
68,-,Bon Jovi,I'll Be There For You,-,41,2,,,,
69,-,The Dance Company,Coba Kau Bayangkan,-,2,69,,,,
70,down,LINKIN PARK,What I've Done,15,7,63,,,,
71,down,Foo Fighters,Learn to Fly,54,5,55,,,,
72,-,blink-182,No Heart to Speak Of,-,72,2,,,,
73,-,God Bless,Kehidupan,-,29,10,,,,
74,-,Pas Band,Bocah,-,47,4,,,,
75,down,The Walters,I Love You So,40,1,93,,,,
76,-,Frou Frou,Breathe In,-,9,36,,,,
77,down,Barasuara,Sendu Melagu,67,11,25,,,,
78,down,Superman Is Dead,Sunset Di Tanah Anarki,47,1,78,,,,
79,-,Jamrud,Kau Ada Untukku,-,79,2,,,,
80,-,Fiersa Besari & For Revenge,Ada Selamanya,-,30,17,,,,
81,-,Kotak,Lupa Ingatan,-,8,27,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,17,41,,,,
83,-,Jesse McCartney,Beautiful Soul,-,2,41,,,,
84,-,Bon Jovi,Runaway,-,51,3,,,,
85,-,John Mayer,Daughters,-,7,54,,,,
86,-,Avenged Sevenfold,So Far Away,-,28,5,,,,
87,down,Roni Lee,All Dressed Up,80,28,9,,,,
88,-,The Script,Talk You Down,-,10,14,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,9,,,,
90,down,Guns N' Roses,Estranged,27,27,9,,,,
91,-,Stereocase,Bebas (feat. Sara),-,22,2,,,,
92,-,Sophie May,The Babysitter,-,92,1,,,,
93,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,29,,,,
94,-,Nicky Astria,Jarum Neraka,-,43,17,,,,
95,-,Radja,Call Me,-,95,1,,,,
96,-,Boomerang,Kisah,-,96,2,,,,
97,down,Five for Fighting,100 Years,93,3,158,,,,
98,-,Scorpions,When the Smoke Is Going Down,-,49,6,,,,
99,-,Spice Girls,Mama (Radio Version),-,45,7,,,,
100,-,The Groove,Sepi,-,14,30,,,,
