Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,13,1,72,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,25,2,71,,,,
3,-,Kings of Leon,Use Somebody,-,1,30,,,,
4,up,MokkaMusic,Get Drunk,14,1,22,,,,
5,up,Daniel Powter,Bad Day,22,2,55,,,,
6,down,James Blunt,You're Beautiful,1,1,91,,,,
7,up,Alestorm,Henry Martin (16th Century Version),19,1,39,,,,
8,down,The Calling,Wherever You Will Go,6,1,99,,,,
9,up,Keane,Everybody's Changing,28,2,93,,,,
10,-,Jason Mraz,I'm Yours,-,4,7,,,,
11,down,Maroon 5,She Will Be Loved,7,3,4,,,,
12,up,Savage Garden,Truly Madly Deeply,70,3,16,,,,
13,down,Dewa 19,Selimut Hati (feat. Virzha),11,11,8,,,,
14,down,Garde,Indonesia Raya,12,2,21,,,,
15,up,Bon Jovi,Always,39,3,4,,,,
16,-,Paula Cole,I Don't Want to Wait,-,3,44,,,,
17,down,Johnny Punish,Punish Radio News,2,2,4,,,,
18,down,Dan Phillipson,Take Me Higher,15,2,26,,,,
19,up,John Mayer,Gravity,31,4,15,,,,
20,up,.Feast & Sun Eater,Ali,35,20,4,,,,
21,up,Kotak,Apa Bisa,29,1,59,,,,
22,-,JET,Are You Gonna Be My Girl,-,5,7,,,,
23,down,The Goo Goo Dolls,Iris,8,1,103,,,,
24,-,Maroon 5,She Will Be Loved (Acoustic),-,7,9,,,,
25,-,Paramore,Decode,-,2,21,,,,
26,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,41,,,,
27,up,John Mayer,Your Body Is a Wonderland,42,1,95,,,,
28,up,Saigon Kick,I Love You,73,19,21,,,,
29,up,Kotak,Beranikan Dirimu,64,1,27,,,,
30,-,Voice of Baceprot,School Revolution,-,30,1,,,,
31,down,Robin Thicke,Lost Without U,21,3,57,,,,
32,up,3 Doors Down,Here Without You,66,4,17,,,,
33,up,Extreme,More Than Words,33,2,44,,,,
34,down,The Goo Goo Dolls,Iris,10,3,80,,,,
35,-,Toto,Lea,-,9,16,,,,
36,up,Coldplay,The Scientist,65,1,95,,,,
37,down,Five for Fighting,100 Years,3,3,73,,,,
38,-,Avenged Sevenfold,Almost Easy (Jam-Along Version),-,38,1,,,,
39,-,Forgotten,Aku Jatuh Cinta,-,15,20,,,,
40,-,Mr. Big,To Be With You,-,9,43,,,,
41,-,3BROS1BRA,Messed Up in My Head,-,41,4,,,,
42,down,Daniel Bedingfield,If You're Not the One,32,1,104,,,,
43,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,43,1,,,,
44,down,Dewa 19,Kenangan Manis (feat. Virzha),38,7,13,,,,
45,down,Slank,Balikin,41,1,64,,,,
46,down,Relish,You I'm Thinking Of,43,1,66,,,,
47,down,Slank,Maafkan,45,3,17,,,,
48,-,Sixpence None the Richer,Kiss Me,-,4,96,,,,
49,-,Aerosmith,Amazing,-,33,2,,,,
50,-,Eric Clapton,Change the World,-,17,11,,,,
51,-,Bobby Cole,Very Light Piano and Pad,-,51,3,,,,
52,down,Sublime,Santeria,48,3,5,,,,
53,-,Bohemian Rhapsody,Bohemian Rhapsody,-,47,3,,,,
54,-,Bruce Hornsby & The Range,The Way It Is,-,49,4,,,,
55,-,Sting,Englishman In New York,-,36,3,,,,
56,-,U2,Where the Streets Have No Name,-,41,3,,,,
57,-,R.E.M.,Losing My Religion,-,12,38,,,,
58,-,Keane,Somewhere Only We Know,-,4,15,,,,
59,-,Blue,If You Come Back,-,24,1,,,,
60,up,The Groove,Satu Mimpiku,83,2,2,,,,
61,up,Bryan Adams,Please Forgive Me (Live),67,3,2,,,,
62,up,LINKIN PARK,Numb,92,15,11,,,,
63,-,Jamrud,Terima Kasih,-,24,1,,,,
64,-,A.Boi,"Yang Penting ""Happy""",-,51,9,,,,
65,-,Lighthouse Family,High,-,18,39,,,,
66,-,Sixpence None the Richer,Don't Dream It's Over,-,66,1,,,,
67,down,Mr. Big,Wild World (2009 Remastered Version),58,4,6,,,,
68,-,Slank,Terlalu Manis (Suka Suka),-,1,54,,,,
69,up,Information Society,What's on Your Mind (Pure Energy),71,23,45,,,,
70,-,The Cranberries,Linger,-,3,70,,,,
71,-,4 Non Blondes,What's Up?,-,18,63,,,,
72,down,Bryan Adams,Heaven,34,25,19,,,,
73,up,Phoenix,Too Young,86,15,13,,,,
74,-,Yusuf,Don't Let Me Be Misunderstood,-,12,93,,,,
75,-,Groove Armada,At the River,-,75,1,,,,
76,-,Project 86,...To Brighten Your Day,-,1,8,,,,
77,-,Aerosmith,Crazy,-,33,7,,,,
78,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,42,3,,,,
79,-,CoCo Lee,Before I Fall In Love,-,12,13,,,,
80,-,Lighthouse Family,Lost In Space,-,30,13,,,,
81,down,Vanessa Carlton,A Thousand Miles,37,2,4,,,,
82,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,10,,,,
83,down,Barasuara,Mengunci Ingatan,75,11,5,,,,
84,-,Slank,Juwita Malam (Punk),-,5,45,,,,
85,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,34,,,,
86,-,Oasis,Wonderwall,-,2,20,,,,
87,up,Silahome Production,Juang Tiang,95,37,13,,,,
88,-,No Doubt,Don't Speak,-,2,93,,,,
89,down,Kavana,Thank You,44,27,4,,,,
90,-,John Mayer,Daughters,-,7,4,,,,
91,down,Jack Johnson,Upside Down,69,3,13,,,,
92,up,Bring Me The Horizon,DiE4u,93,57,2,,,,
93,-,R.E.M.,Losing My Religion,-,17,5,,,,
94,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),36,1,54,,,,
95,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,16,,,,
96,down,Satira,Inikah Cinta,17,8,18,,,,
97,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,7,,,,
98,-,Toto,I'll Be Over You,-,27,18,,,,
99,-,Embrace,I Can't Come Down,-,45,8,,,,
100,down,Jet,Look What You've Done,9,1,40,,,,
