Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warband,Ten Years After,2,1,4,,,,
2,up,Kotak,Apa Bisa,5,1,46,,,,
3,up,No Doubt,Underneath It All (feat. Lady Saw),37,3,31,,,,
4,up,No Shame,Ain't No Sunshine When She's Gone,6,1,49,,,,
5,up,Kotak,Kecuali Kamu,13,1,16,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,31,1,21,,,,
7,-,John Mayer,Clarity,-,5,18,,,,
8,-,Alestorm,Henry Martin (16th Century Version),-,1,7,,,,
9,up,The Goo Goo Dolls,Iris,18,1,55,,,,
10,up,Santana,Smooth (feat. Rob Thomas),21,6,29,,,,
11,up,James Blunt,You're Beautiful,60,1,43,,,,
12,down,El Aire,A Patria O Muerte,1,1,4,,,,
13,-,LINKIN PARK,What I've Done,-,7,10,,,,
14,down,HAPPY DAY,Semua Karena Kamu,7,7,4,,,,
15,-,The Adams,Halo Beni,-,4,12,,,,
16,up,Kotak,Tendangan Dari Langit,19,2,20,,,,
17,up,The Adams,Konservatif,61,1,22,,,,
18,up,Yusuf,Don't Let Me Be Misunderstood,22,12,51,,,,
19,down,Daniel Bedingfield,If You're Not the One,9,1,57,,,,
20,down,Counting Crows,Accidentally In Love,15,7,20,,,,
21,up,Slank,Ku Tak Bisa,29,3,57,,,,
22,down,Coldplay,The Scientist,12,1,51,,,,
23,up,John Mayer,Your Body Is a Wonderland,23,1,51,,,,
24,-,Dashboard Confessional,Hands Down,-,8,10,,,,
25,down,The Calling,Wherever You Will Go,20,1,52,,,,
26,up,Robin Thicke,Lost Without U,51,3,27,,,,
27,up,John Mayer,Waiting On the World to Change,30,4,47,,,,
28,down,Sixpence None the Richer,Kiss Me,16,4,56,,,,
29,-,Slank,Mawar Merah,-,2,15,,,,
30,down,Ol Boonie,Nnn,14,5,7,,,,
31,down,Keane,Everybody's Changing,26,2,46,,,,
32,down,Alan Childs,Wish Upon a Star,4,2,4,,,,
33,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,15,,,,
34,-,Motion City Soundtrack,Everything Is Alright,-,5,2,,,,
35,-,Barasuara,Guna Manusia,-,1,19,,,,
36,-,AC/DC,Highway to Hell,-,36,3,,,,
37,down,Jamrud,Pelangi Di Matamu,34,2,40,,,,
38,-,Volymian,Larger Than Life,-,38,1,,,,
39,down,Alone,Break,3,3,3,,,,
40,down,Mr. Big,Wild World,39,6,35,,,,
41,up,VEXERA,Berikan Judul Untuk Lagu Ini,54,41,2,,,,
42,up,Rick Price,Heaven Knows,55,9,25,,,,
43,up,Take That,Back for Good (Radio Mix),53,11,38,,,,
44,up,Forgotten,Aku Jatuh Cinta,57,15,6,,,,
45,up,Sixpence None the Richer,There She Goes (Top Ten Edit),49,12,43,,,,
46,-,Def Leppard,When Love & Hate Collide,-,26,18,,,,
47,-,Pretenders,I'll Stand By You,-,9,33,,,,
48,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],25,4,34,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,32,5,,,,
50,down,Bryan Adams,(Everything I Do) I Do It for You,27,2,23,,,,
51,up,Los Surfvivers,Secret Beach,100,30,11,,,,
52,-,Slank,Kirim Aku Bunga,-,1,20,,,,
53,down,Paula Cole,I Don't Want To Wait (Album Version),46,2,29,,,,
54,-,Kelompok Penerbang Roket,Dikejar Setan,-,17,2,,,,
55,down,Toploader,Dancing In the Moonlight,42,3,31,,,,
56,-,Oasis,Don't Look Back In Anger,-,30,3,,,,
57,down,It's Just Sound,Wake Me Up,40,37,4,,,,
58,up,Harry,Suaramu Syairku,63,21,8,,,,
59,up,Slank,Ku Tak Bisa (Acoustic Version),97,33,7,,,,
60,up,Phantom Planet,California (Tchad Blake Mix),67,30,6,,,,
61,-,4 Non Blondes,What's Up?,-,18,40,,,,
62,up,The Goo Goo Dolls,Iris,69,3,39,,,,
63,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,18,,,,
64,up,The Cranberries,Linger,98,3,41,,,,
65,down,AShamaluevMusic,Positive,10,1,28,,,,
66,-,311,Love Song,-,9,9,,,,
67,-,Slank,Terlalu Manis (Suka Suka),-,1,23,,,,
68,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,10,34,,,,
69,-,Creed,My Sacrifice,-,21,17,,,,
70,-,Bandung Inikami Orcheska,Mjbu,-,36,5,,,,
71,-,Toto,I Will Remember,-,34,6,,,,
72,down,Oasis,Wonderwall,68,2,2,,,,
73,-,Toto,I'll Be Over You,-,27,7,,,,
74,-,Bryan Adams,Heaven,-,25,9,,,,
75,-,John Mayer,Who You Love (feat. Katy Perry),-,17,3,,,,
76,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,8,,,,
77,-,Cake,Short Skirt/Long Jacket,-,15,3,,,,
78,-,Anggun,Snow On the Sahara,-,16,5,,,,
79,-,Erlend Øye,Sudden Rush,-,42,11,,,,
80,-,Kotak,Teman Palsu,-,54,1,,,,
81,down,Richard Marx,Right Here Waiting,47,14,21,,,,
82,-,Miss Lou,Spot of Sunshine,-,56,3,,,,
83,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,2,,,,
84,-,Geri Halliwell,It's Raining Men,-,6,1,,,,
85,-,Lighthouse Family,Postcard from Heaven,-,36,13,,,,
86,-,Mr. Big,To Be With You,-,9,18,,,,
87,-,The Fray,You Found Me,-,4,27,,,,
88,-,White Lion,Til Death do Us Part,-,57,2,,,,
89,-,Andra And The Backbone,Sempurna,-,1,42,,,,
90,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,45,9,,,,
91,-,Slank,Balikin (Live),-,21,14,,,,
92,-,The Wannadies,You & Me Song,-,3,23,,,,
93,-,/Rif,Turn Off the Light,-,31,1,,,,
94,-,Thomas Arya,Bawalah Cinta,-,28,4,,,,
95,-,Sophie B. Hawkins,Lose Your Way,-,81,3,,,,
96,-,John Mayer,Heartbreak Warfare,-,2,1,,,,
97,-,Saigon Kick,I Love You,-,19,8,,,,
98,-,Spin Doctors,Two Princes,-,17,22,,,,
99,-,3 Doors Down,Here Without You,-,17,5,,,,
100,-,U2,One,-,32,10,,,,
