Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,4,1,2,,,,
2,up,AShamaluevMusic,Positive,13,1,74,,,,
3,up,MokkaMusic,Get Drunk,7,1,25,,,,
4,up,Bon Jovi,Always,27,3,7,,,,
5,up,Kings of Leon,Use Somebody,10,1,33,,,,
6,down,The Calling,Wherever You Will Go,2,1,102,,,,
7,-,Jason Mraz,I'm Yours,-,4,9,,,,
8,-,Angels & Airwaves,Everything's Magic,-,3,27,,,,
9,up,Maroon 5,She Will Be Loved,21,3,6,,,,
10,-,EmbersFlurry,Alone (feat. Jayce Allan),-,10,1,,,,
11,up,Vanessa Carlton,A Thousand Miles,54,2,7,,,,
12,up,Johnny Punish,Punish Radio News,16,2,7,,,,
13,down,The Goo Goo Dolls,Iris,12,1,106,,,,
14,up,Coldplay,The Scientist,32,1,98,,,,
15,down,AShamaluevMusic,Adventure,9,1,15,,,,
16,up,Paula Cole,I Don't Want to Wait,46,3,47,,,,
17,up,The Groove,Khayalan,39,2,7,,,,
18,down,Savage Garden,Truly Madly Deeply,15,3,19,,,,
19,up,Relish,You I'm Thinking Of,29,1,69,,,,
20,up,Warband,Ten Years After,23,1,42,,,,
21,-,Phoenix,If I Ever Feel Better,-,2,41,,,,
22,up,Alestorm,Henry Martin (16th Century Version),53,1,41,,,,
23,up,Rick Price,Heaven Knows,84,10,57,,,,
24,-,Foo Fighters,Learn to Fly,-,5,29,,,,
25,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),34,1,57,,,,
26,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,47,,,,
27,-,Oasis,Wonderwall,-,10,4,,,,
28,up,Garde,Indonesia Raya,56,2,24,,,,
29,-,Blue,If You Come Back,-,24,2,,,,
30,-,The Goo Goo Dolls,Iris,-,3,82,,,,
31,-,Foo Fighters,Walking After You (Single Mix),-,6,44,,,,
32,-,Dan Phillipson,Take Me Higher,-,2,28,,,,
33,up,Blue,All Rise,65,8,30,,,,
34,-,311,Love Song,-,9,27,,,,
35,down,Daniel Bedingfield,If You're Not the One,24,1,107,,,,
36,down,Keane,Everybody's Changing,20,2,96,,,,
37,up,Slank,Balikin,61,15,22,,,,
38,up,Five for Fighting,100 Years,94,3,76,,,,
39,-,Project 86,...To Brighten Your Day,-,1,10,,,,
40,up,Triad,Selir Hati,47,1,22,,,,
41,up,John Mayer,Gravity,70,4,18,,,,
42,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,42,5,,,,
43,-,Metro,Nimbus,-,43,1,,,,
44,-,Aerosmith,Crazy,-,33,8,,,,
45,down,Daniel Powter,Bad Day,26,2,58,,,,
46,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,21,,,,
47,-,Lauren Wood,Fallen (Bonus Track),-,22,20,,,,
48,-,The Brandals,Preambule,-,48,1,,,,
49,-,Chicago,You're the Inspiration,-,41,5,,,,
50,up,The Aftur,Maafkan Tak Sempurna,85,50,3,,,,
51,down,James Blunt,You're Beautiful,6,1,94,,,,
52,down,Extreme,More Than Words,17,2,47,,,,
53,up,Lenny Kravitz,It Ain't Over 'Til It's Over,67,11,12,,,,
54,up,Toto,I Will Remember,68,34,11,,,,
55,up,Information Society,What's on Your Mind (Pure Energy),82,23,47,,,,
56,-,Mark Owen,Child (Full Length),-,11,6,,,,
57,down,Dewa 19,Kenangan Manis (feat. Virzha),38,7,16,,,,
58,-,Spice Girls,Viva Forever,-,17,29,,,,
59,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,3,,,,
60,down,Sublime,Santeria,22,3,7,,,,
61,down,.Feast & Sun Eater,Ali,25,20,7,,,,
62,down,Robin Thicke,Lost Without U,52,3,60,,,,
63,down,John Mayer,Your Body Is a Wonderland,36,1,98,,,,
64,down,Toto,I'll Be Over You,51,27,21,,,,
65,-,Matchbox Twenty,If You're Gone,-,22,9,,,,
66,-,blink-182,I Miss You,-,2,60,,,,
67,up,Satira,Inikah Cinta,78,8,21,,,,
68,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,8,,,,
69,-,Dewa 19,Larut (feat. Virzha),-,5,2,,,,
70,down,Ronan Keating,When You Say Nothing At All,55,3,19,,,,
71,-,White Lion,You're All I Need,-,20,13,,,,
72,-,The Fray,How to Save a Life,-,1,16,,,,
73,-,Keane,Somewhere Only We Know,-,4,17,,,,
74,-,CoCo Lee,Before I Fall In Love,-,13,14,,,,
75,down,Slank,Ku Tak Bisa,58,6,32,,,,
76,-,Rick Price,Heaven Knows,-,3,46,,,,
77,-,Slank,Terlalu Manis (Suka Suka),-,1,56,,,,
78,-,4 Non Blondes,What's Up?,-,18,65,,,,
79,down,Def Leppard,When Love and Hate Collide,37,37,3,,,,
80,up,Sting,Englishman In New York,89,36,5,,,,
81,down,Avenged Sevenfold,Dear God,80,4,16,,,,
82,-,Bryan Adams,Heaven,-,25,21,,,,
83,-,LINKIN PARK,Numb,-,15,12,,,,
84,down,Kotak,Beranikan Dirimu,59,1,30,,,,
85,-,John Mayer,No Such Thing,-,6,11,,,,
86,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),73,2,44,,,,
87,down,3 Doors Down,Here Without You,45,4,20,,,,
88,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,5,,,,
89,down,John Mayer,Daughters,31,7,6,,,,
90,down,Power Metal,Pesta Dansa,75,21,21,,,,
91,-,Don Mclean,And I Love You So,-,91,1,,,,
92,-,Superman Is Dead,Bulan & Ksatria,-,48,8,,,,
93,-,Oasis,Stop Crying Your Heart Out,-,6,5,,,,
94,down,Yusuf,Don't Let Me Be Misunderstood,48,12,96,,,,
95,down,Kotak,Inspirasi Sahabat,28,2,50,,,,
96,-,Cake,I Will Survive,-,1,34,,,,
97,down,Saigon Kick,I Love You,50,19,24,,,,
98,-,Take That,Back for Good (Radio Mix),-,11,50,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,5,2,74,,,,
100,down,Sixpence None the Richer,Kiss Me,49,4,99,,,,
