Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mad Braddocks,Amuse Me,3,1,4,,,,
2,down,AShamaluevMusic,Positive,1,1,115,,,,
3,up,The Dance Company,Papa Rock N Roll,23,2,66,,,,
4,up,Barasuara,Guna Manusia,5,1,38,,,,
5,up,Superman Is Dead,Kuat Kita Bersinar,7,1,18,,,,
6,up,Kotak,Inspirasi Sahabat,36,2,74,,,,
7,-,The Script,Dare You To Doubt Me,-,7,1,,,,
8,down,MokkaMusic,Get Drunk,2,1,59,,,,
9,up,Barrie Gledden & Chris Bussey,Engage,45,9,7,,,,
10,down,The Walters,I Love You So,6,1,43,,,,
11,down,Kings of Leon,Use Somebody,9,1,67,,,,
12,up,Adam Drake & Tom Jenkins,Monterey,15,2,9,,,,
13,down,MokkaMusic,Rock the Crowd,4,3,3,,,,
14,up,Robin Thicke,Lost Without U,14,3,100,,,,
15,down,Weezer,Island In the Sun,12,3,24,,,,
16,up,The Adams,Konservatif,33,1,50,,,,
17,-,Johnny Punish,Punish Radio News,-,2,23,,,,
18,-,Gary Clark Jr. & Junkie XL,Come Together,-,18,2,,,,
19,down,Anggun C. Sasmi,Tua-Tua Keladi,13,4,25,,,,
20,-,Mr. Big,To Be With You,-,9,69,,,,
21,-,L'Arc〜en〜Ciel,Driver's High,-,21,1,,,,
22,-,Kotak,Beraksi,-,4,10,,,,
23,up,Slank,Terlalu Manis (Suka Suka),89,1,84,,,,
24,up,The Groove,Khayalan,51,2,37,,,,
25,up,The Calling,Wherever You Will Go,32,1,137,,,,
26,-,The All-American Rejects,Dirty Little Secret,-,9,6,,,,
27,up,Keane,Everybody's Changing,27,2,132,,,,
28,down,The Groove,Dahulu,20,3,19,,,,
29,up,Slank,Maafkan,47,3,43,,,,
30,-,Power Metal,Pesta Dansa,-,21,30,,,,
31,-,Voodoo,Salam Untuk Dia,-,3,70,,,,
32,up,James Blunt,You're Beautiful,38,1,128,,,,
33,down,Daniel Powter,Bad Day,31,2,98,,,,
34,-,Phoenix,Too Young,-,15,20,,,,
35,-,John Mayer,Your Body Is a Wonderland,-,1,127,,,,
36,down,The Goo Goo Dolls,Iris,11,3,120,,,,
37,-,The Groove,Sepi,-,14,10,,,,
38,-,The Buggles,Video Killed the Radio Star,-,38,1,,,,
39,up,甜蜜射線合唱團,Every Morning,79,4,56,,,,
40,-,Endank Soekamti,Genit (feat. Tipe-X),-,19,1,,,,
41,-,Arek Religa,Hope,-,41,1,,,,
42,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,1,93,,,,
43,down,Bryan Adams,Please Forgive Me (Live),22,3,30,,,,
44,up,Mr. Big,To Be with You (2010 Remastered Version),98,8,81,,,,
45,down,Five for Fighting,100 Years,25,3,108,,,,
46,up,The Police,"De Do Do Do, De Da Da Da",49,38,6,,,,
47,-,Slank,Balikin,-,15,29,,,,
48,-,Khymera,Who's Gonna Love You Tonight,-,48,1,,,,
49,down,Triad,Selir Hati,8,1,57,,,,
50,-,Chicago,You're the Inspiration,-,41,7,,,,
51,-,Information Society,What's on Your Mind (Pure Energy),-,23,65,,,,
52,-,Angels & Airwaves,Secret Crowds,-,52,1,,,,
53,-,Extreme,More Than Words,-,2,64,,,,
54,down,Paula Cole,I Don't Want to Wait,39,3,81,,,,
55,up,Barasuara,Sendu Melagu,64,11,16,,,,
56,down,SYH,Lagu Asam Urat,54,17,4,,,,
57,-,Crayfish,Can't Take My Eyes Off You,-,57,1,,,,
58,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,58,1,,,,
59,-,Keane,This Is the Last Time,-,11,7,,,,
60,-,blink-182,Up All Night,-,60,1,,,,
61,-,Infraction Music,Radio Show,-,61,1,,,,
62,-,John Mayer,Waiting On the World to Change,-,4,104,,,,
63,-,Maj Karma,Lama lama lama,-,28,1,,,,
64,-,Slank,Hey...Bung,-,3,2,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,89,,,,
66,-,Foo Fighters,Learn to Fly,-,5,34,,,,
67,down,Bon Jovi,Always,26,3,29,,,,
68,down,Franz Ferdinand,Take Me Out,19,1,44,,,,
69,down,Dewa 19 & Marcello Tahitoe,Juliette,56,5,21,,,,
70,-,Slank,Balikin,-,1,92,,,,
71,-,Yusuf,Don't Let Me Be Misunderstood,-,12,114,,,,
72,-,Angels & Airwaves,Everything's Magic,-,3,34,,,,
73,-,Sixpence None the Richer,There She Goes,-,13,10,,,,
74,-,Bruce Hornsby & The Range,Mandolin Rain,-,74,1,,,,
75,-,Metallica,Nothing Else Matters,-,34,4,,,,
76,-,Chicago,You Come to My Senses,-,20,15,,,,
77,-,Cake,I Will Survive,-,1,43,,,,
78,-,4 Non Blondes,What's Up?,-,18,89,,,,
79,-,Mother's Finest,Chain,-,26,5,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,22,7,,,,
81,-,Muddkikker,Burnin' Down the House,-,81,1,,,,
82,-,Bring Me The Horizon,DiE4u,-,57,5,,,,
83,down,Spice Girls,Goodbye (Single Edit),42,26,10,,,,
84,-,General Maya,Bangun Indonesia Raya (feat. Roy Jeconiah),-,84,1,,,,
85,-,Lighthouse Family,High,-,18,49,,,,
86,-,Lou Gramm,Just Between You and Me,-,79,1,,,,
87,down,Dewa 19,Restoe Boemi (feat. Virzha),59,13,8,,,,
88,down,Barasuara,Fatalis,75,31,5,,,,
89,-,Level 42,Love Games (Level Best Remix),-,31,11,,,,
90,-,Genesis,Behind the Lines,-,90,1,,,,
91,-,Lenny Kravitz,Stand By My Woman,-,56,9,,,,
92,down,The Groove,Satu Mimpiku,65,2,18,,,,
93,-,Deadeye Dick,New Age Girl (2021 Edition),-,48,2,,,,
94,-,John Mayer,Who Says,-,3,21,,,,
95,-,Gagal Ginjal,Empati,-,55,1,,,,
96,-,White Lion,You're All I Need,-,20,23,,,,
97,-,Endank Soekamti,Dinda (feat. Masdo),-,21,4,,,,
98,-,The Rolling Stones,Miss You,-,63,1,,,,
99,-,Gank Pegangsaan,Dirimu,-,66,6,,,,
100,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,37,5,,,,
