Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alestorm,Henry Martin (16th Century Version),6,1,22,,,,
2,up,AShamaluevMusic,Positive,2,1,44,,,,
3,up,James Blunt,You're Beautiful,8,1,59,,,,
4,up,Keane,Everybody's Changing,9,2,62,,,,
5,up,The Goo Goo Dolls,Iris,34,1,71,,,,
6,up,No Shame,Ain't No Sunshine When She's Gone,12,1,65,,,,
7,-,The Panturas,Tafsir Mistik,-,7,1,,,,
8,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),13,6,26,,,,
9,up,Counting Crows,Accidentally In Love,97,7,33,,,,
10,up,Paula Cole,I Don't Want to Wait,43,3,22,,,,
11,-,Kotak,Inspirasi Sahabat,-,2,35,,,,
12,-,Slank,Terlalu Manis (Suka Suka),-,1,28,,,,
13,up,AShamaluevMusic,Adventure,21,1,9,,,,
14,up,Warband,Ten Years After,16,1,19,,,,
15,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,50,,,,
16,-,Slank,Terlalu Manis (Jualan),-,16,7,,,,
17,up,Coldplay,The Scientist,44,1,66,,,,
18,up,Daniel Powter,Bad Day,25,2,26,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,5,2,39,,,,
20,up,Slank,Balikin,29,1,40,,,,
21,up,Mr. Big,To Be With You,35,9,25,,,,
22,-,Phoenix,If I Ever Feel Better,-,2,31,,,,
23,-,John Mayer,Clarity,-,5,21,,,,
24,up,Lenny Kravitz,Are You Gonna Go My Way,61,6,10,,,,
25,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,45,,,,
26,-,Extreme,More Than Words,-,2,13,,,,
27,-,Dashboard Confessional,Hands Down,-,8,14,,,,
28,-,Lifehouse,You and Me (Live In Portland),-,9,1,,,,
29,up,U2,Beautiful Day,39,9,33,,,,
30,up,Sixpence None the Richer,Kiss Me,56,4,72,,,,
31,-,Good Charlotte,I Just Wanna Live,-,24,14,,,,
32,up,Slank,Ku Tak Bisa,46,6,2,,,,
33,up,The Goo Goo Dolls,Iris,96,3,54,,,,
34,-,Foo Fighters,Walking After You (Single Mix),-,6,34,,,,
35,down,John Mayer,Your Body Is a Wonderland,24,1,67,,,,
36,down,Daniel Bedingfield,If You're Not the One,19,1,73,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,30,,,,
38,up,Kotak,Selalu CInta,48,1,29,,,,
39,down,The Wannadies,You & Me Song,20,3,30,,,,
40,-,Five for Fighting,100 Years,-,3,51,,,,
41,down,The Calling,Wherever You Will Go,10,1,67,,,,
42,-,Slank,Balikin,-,15,3,,,,
43,-,LINKIN PARK,What I've Done,-,7,14,,,,
44,-,Zeke and The Popo,(Ouch) Mighty Love,-,44,1,,,,
45,down,Relish,You I'm Thinking Of,1,1,47,,,,
46,down,Yusuf,Don't Let Me Be Misunderstood,42,12,67,,,,
47,up,Franz Ferdinand,Take Me Out,77,1,2,,,,
48,up,John Mayer,Waiting On the World to Change,58,4,63,,,,
49,-,Metallica,Enter Sandman,-,49,1,,,,
50,-,John Mayer,You're Gonna Live Forever in Me,-,14,28,,,,
51,-,甜蜜射線合唱團,Every Morning,-,4,28,,,,
52,-,The Verve,Bitter Sweet Symphony,-,45,5,,,,
53,-,Elton John,Sad Songs (Say So Much),-,53,1,,,,
54,up,blink-182,I Miss You,94,2,39,,,,
55,-,Hide & Seek,Hide & Seek,-,55,1,,,,
56,up,Queen,Too Much Love Will Kill You,68,43,4,,,,
57,-,Seringai,Ishtarkult (feat. Danilla),-,57,1,,,,
58,-,4 Non Blondes,What's Up?,-,18,47,,,,
59,-,Savage Garden,I Knew I Loved You,-,21,7,,,,
60,down,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),50,12,26,,,,
61,up,Lenny Kravitz,Again,67,4,8,,,,
62,down,No Doubt,Underneath It All (feat. Lady Saw),14,3,47,,,,
63,-,John Mayer,Back to You,-,17,25,,,,
64,-,Green Day,Here Comes the Shock,-,64,1,,,,
65,up,Slank,Mawar Merah,81,2,21,,,,
66,down,deadsquad,Manufaktur Replika Baptis,30,30,2,,,,
67,down,Lifehouse,You and Me,17,9,45,,,,
68,-,Cake,Never There,-,1,2,,,,
69,down,Information Society,What's on Your Mind (Pure Energy),37,23,26,,,,
70,up,Jack Johnson,Upside Down,71,3,4,,,,
71,down,Paula Cole,I Don't Want To Wait (Album Version),22,2,38,,,,
72,-,Spice Girls,Wannabe (Radio Edit),-,21,7,,,,
73,-,Blue,All Rise,-,8,17,,,,
74,-,Semisonic,Closing Time,-,17,5,,,,
75,-,Level 42,Love Games (Level Best Remix),-,31,4,,,,
76,down,No Doubt,Don't Speak,36,2,69,,,,
77,-,Andra And The Backbone,Tak Ada Yang Bisa,-,3,25,,,,
78,down,Andra And The Backbone,Sempurna,33,1,56,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,51,1,,,,
80,up,The (International) Noise Conspiracy,I Wanna Know About U,89,9,13,,,,
81,-,Mr. Big,To Be With You,-,34,4,,,,
82,-,D'bandhits,Disini Untukmu,-,26,2,,,,
83,-,Lighthouse Family,High,-,18,29,,,,
84,-,Kotak,Masih Cinta,-,14,8,,,,
85,-,Hoobastank,The Reason,-,15,1,,,,
86,-,John Mayer,Who You Love (feat. Katy Perry),-,17,4,,,,
87,down,Frou Frou,Must Be Dreaming,73,36,15,,,,
88,down,Andra And The Backbone,Main Hati,69,1,59,,,,
89,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),62,13,38,,,,
90,-,Hado & Friends,Lowongan Kerja,-,58,3,,,,
91,-,Spice Girls,2 Become 1 (Single Version),-,20,9,,,,
92,-,Barasuara,Mengunci Ingatan,-,11,2,,,,
93,down,Cake,Short Skirt/Long Jacket,86,15,9,,,,
94,-,Forgotten,Aku Jatuh Cinta,-,15,9,,,,
95,down,Brazilian Girls,Last Call,72,32,17,,,,
96,-,Savage Garden,Truly Madly Deeply,-,3,7,,,,
97,-,Oasis,Stop Crying Your Heart Out,-,6,2,,,,
98,-,AC/DC,Back In Black,-,42,2,,,,
99,-,Kotak,Hoax,-,12,16,,,,
100,-,Barasuara,Hagia,-,50,1,,,,
