Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,121,,,,
2,up,Superman Is Dead,Sunset Di Tanah Anarki,21,1,9,,,,
3,-,Slank,Maafkan,-,3,48,,,,
4,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),7,1,97,,,,
5,up,The Goo Goo Dolls,Iris,35,3,126,,,,
6,up,Daniel Powter,Bad Day,15,2,102,,,,
7,-,blink-182,EDGING,-,7,1,,,,
8,down,Endank Soekamti,Sampai Jumpa,3,1,20,,,,
9,up,MokkaMusic,Get Drunk,10,1,64,,,,
10,down,The Dance Company,Papa Rock N Roll,5,2,72,,,,
11,up,Five for Fighting,100 Years,68,3,112,,,,
12,up,Mr. Big,Wild World,64,6,72,,,,
13,up,John Mayer,XO,37,5,12,,,,
14,-,The Fray,How to Save a Life,-,1,33,,,,
15,up,Keane,Everybody's Changing,24,2,137,,,,
16,-,Oasis,Don't Go Away,-,11,15,,,,
17,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,61,,,,
18,down,Superman Is Dead,Kuat Kita Bersinar,6,1,24,,,,
19,down,Slank,Pandangan Pertama (feat. Nirina Zubir),18,5,4,,,,
20,-,Oasis,Wonderwall,-,10,12,,,,
21,down,Robin Thicke,Lost Without U,12,3,106,,,,
22,-,Phoenix,Too Young,-,15,22,,,,
23,-,Foo Fighters,Learn to Fly,-,5,35,,,,
24,up,The Groove,Satu Mimpiku,65,2,21,,,,
25,-,The Panturas,Tafsir Mistik,-,7,32,,,,
26,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,63,,,,
27,down,Mr. Big,To Be With You,23,9,74,,,,
28,up,Endank Soekamti,Genit (feat. Tipe-X),32,19,6,,,,
29,-,Slank,Teng-Teng Blues,-,29,3,,,,
30,-,Relish,You I'm Thinking Of,-,1,101,,,,
31,-,Spice Girls,Wannabe (Radio Edit),-,21,25,,,,
32,-,Coldplay,Clocks,-,3,5,,,,
33,down,甜蜜射線合唱團,Every Morning,30,4,61,,,,
34,down,Johnny Punish,Punish Radio News,26,2,27,,,,
35,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,16,9,,,,
36,up,JET,Are You Gonna Be My Girl,38,5,17,,,,
37,up,Weezer,Island In the Sun,67,3,30,,,,
38,down,The Walters,I Love You So,13,1,49,,,,
39,up,The Groove,Dahulu,43,3,23,,,,
40,up,Bobby Brown,Good Enough (Single Edit),62,40,11,,,,
41,-,Slank,Seperti Para Koruptor (feat. The Big Hip),-,14,11,,,,
42,up,Slank,Naluri Binatang,59,40,4,,,,
43,-,Bryan Adams,Please Forgive Me,-,10,8,,,,
44,-,Pretenders,I'll Stand By You,-,25,25,,,,
45,-,3 Doors Down,Here Without You,-,17,26,,,,
46,-,The Panturas,All I Want,-,46,1,,,,
47,-,Pulp,Disco 2000,-,9,8,,,,
48,-,Slank,Balikin,-,1,93,,,,
49,up,Jet,Look What You've Done,75,1,45,,,,
50,-,Barasuara,Hagia,-,50,2,,,,
51,up,John Mayer,Your Body Is a Wonderland,87,1,130,,,,
52,-,Blur,Song 2 (2012 - Remaster),-,52,1,,,,
53,up,Foo Fighters,Walking After You (Single Mix),85,6,49,,,,
54,-,Oasis,Wonderwall,-,2,22,,,,
55,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,3,,,,
56,down,Ronan Keating,When You Say Nothing At All,14,3,52,,,,
57,-,The Panturas,Balada Semburan Naga (feat. Adipati 'The Kuda'),-,39,9,,,,
58,-,John Mayer,No Such Thing,-,6,24,,,,
59,-,Voodoo,Salam Untuk Dia,-,3,72,,,,
60,-,Aerosmith,Amazing,-,33,4,,,,
61,-,SYH,Lagu Asam Urat,-,17,8,,,,
62,-,Slank,Balikin,-,62,1,,,,
63,-,FireHouse,I Live My Life for You,-,25,35,,,,
64,-,Slank,Anyer 10 Maret,-,17,20,,,,
65,up,Steve Winwood,Angel of Mercy,91,30,12,,,,
66,-,Bad English,When I See You Smile,-,20,54,,,,
67,-,Jack Johnson,Upside Down,-,3,18,,,,
68,-,Supergrass,Alright,-,28,4,,,,
69,-,Blue,If You Come Back,-,24,9,,,,
70,-,Melissa Etheridge,If I Wanted To,-,70,2,,,,
71,-,The Killers,Somebody Told Me,-,7,10,,,,
72,-,Saybia,The Day After Tomorrow,-,50,1,,,,
73,-,The Panturas,Sunshine,-,18,20,,,,
74,-,Gagal Ginjal,Empati,-,55,2,,,,
75,-,R.E.M.,Losing My Religion,-,12,47,,,,
76,down,Barrie Gledden & Chris Bussey,Engage,49,9,11,,,,
77,down,Barasuara,Guna Manusia,45,1,44,,,,
78,down,Super Furry Animals,Juxtapozed With U,16,4,57,,,,
79,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,13,,,,
80,-,Fleetwood Mac,Tusk,-,80,1,,,,
81,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,46,,,,
82,-,The Script,If You See Kay,-,82,1,,,,
83,-,Kotak,Pelan Pelan Saja,-,11,55,,,,
84,-,The Beatles,Twist and Shout,-,84,1,,,,
85,down,The Groove,Khayalan,56,2,41,,,,
86,down,Spin Doctors,Two Princes,50,17,33,,,,
87,down,Kid Creole & The Coconuts,"Stool Pigeon (12"")",66,45,3,,,,
88,-,Soundgarden,Black Hole Sun,-,2,11,,,,
89,-,Duran Duran,Come Undone,-,19,10,,,,
90,-,Barasuara,Sendu Melagu,-,11,17,,,,
91,down,魔力紅樂團,Goodnight Goodnight,48,48,2,,,,
92,-,Phantom Planet,California (Tchad Blake Mix),-,30,17,,,,
93,down,ADP,Muda (Reprise),27,7,6,,,,
94,down,The Wannadies,You & Me Song,8,3,51,,,,
95,-,Lighthouse Family,Postcard from Heaven,-,36,26,,,,
96,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,54,,,,
97,-,Kavana,Will You Wait for Me,-,87,3,,,,
98,down,Vanessa Carlton,A Thousand Miles,28,2,33,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,21,,,,
100,-,The Brecker Brothers,On the Backside,-,52,2,,,,
