Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,4,,,,
2,up,Daniel Powter,Bad Day,37,2,60,,,,
3,up,AShamaluevMusic,Positive,26,1,76,,,,
4,up,Look Up,Look Up,33,4,2,,,,
5,up,Garde,Indonesia Raya,6,2,26,,,,
6,down,The Calling,Wherever You Will Go,2,1,104,,,,
7,up,James Blunt,You're Beautiful,27,1,96,,,,
8,down,The Goo Goo Dolls,Iris,4,3,84,,,,
9,down,Maroon 5,She Will Be Loved,3,3,8,,,,
10,down,Bon Jovi,Always,9,3,9,,,,
11,up,Triad,Selir Hati,32,1,24,,,,
12,-,Maroon 5,She Will Be Loved (Acoustic),-,7,11,,,,
13,-,Johnny Punish,Punish Radio News,-,1,16,,,,
14,down,MokkaMusic,Get Drunk,5,1,27,,,,
15,up,Keane,Everybody's Changing,17,2,98,,,,
16,up,Relish,You I'm Thinking Of,40,1,71,,,,
17,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,58,,,,
18,down,The Goo Goo Dolls,Iris,8,1,108,,,,
19,down,Kings of Leon,Use Somebody,16,1,35,,,,
20,-,The Killers,Read My Mind,-,11,3,,,,
21,-,Barasuara,Bahas Bahasa,-,13,37,,,,
22,up,Vanessa Carlton,A Thousand Miles,47,2,9,,,,
23,up,Information Society,What's on Your Mind (Pure Energy),98,23,49,,,,
24,-,The Adams,Konservatif,-,1,34,,,,
25,down,Robin Thicke,Lost Without U,10,3,62,,,,
26,-,Voodoo,Salam Untuk Dia,-,3,57,,,,
27,down,Daniel Bedingfield,If You're Not the One,19,1,109,,,,
28,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,66,,,,
29,-,Dewa 19,Larut (feat. Virzha),-,5,3,,,,
30,down,Satira,Inikah Cinta,22,8,23,,,,
31,down,Blue,All Rise,28,8,32,,,,
32,-,Slank,Mawar Merah,-,2,34,,,,
33,-,Coldplay,The Scientist,-,1,99,,,,
34,up,John Mayer,Gravity,53,4,20,,,,
35,-,Slank,Seperti Para Koruptor (feat. The Big Hip),-,14,1,,,,
36,up,Paula Cole,I Don't Want to Wait,39,3,49,,,,
37,down,Project 86,...To Brighten Your Day,21,1,12,,,,
38,up,Kotak,Beranikan Dirimu,43,1,32,,,,
39,-,Alestorm,Henry Martin (16th Century Version),-,1,42,,,,
40,-,Bad English,When I See You Smile,-,20,53,,,,
41,up,Slank,Terlalu Manis (Suka Suka),79,1,58,,,,
42,up,John Mayer,Your Body Is a Wonderland,42,1,100,,,,
43,down,Extreme,More Than Words,18,2,49,,,,
44,-,Toto,Lea,-,9,17,,,,
45,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,45,,,,
46,-,John Mayer,You're Gonna Live Forever in Me,-,14,40,,,,
47,-,The Cranberries,Ode to My Family,-,47,5,,,,
48,-,Genesis,Throwing It All Away,-,48,1,,,,
49,up,Bon Jovi,Never Say Goodbye,51,36,35,,,,
50,down,Slank,Ku Tak Bisa,29,6,34,,,,
51,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,36,,,,
52,up,4 Non Blondes,What's Up?,83,18,67,,,,
53,-,Ikoliks,The Hardest Part,-,21,1,,,,
54,-,Sting,Englishman In New York,-,36,6,,,,
55,up,Power Metal,Pesta Dansa,55,21,23,,,,
56,-,FireHouse,When I Look Into Your Eyes,-,56,7,,,,
57,down,Slank,Maafkan,44,3,20,,,,
58,down,Johnny Punish,Punish Radio News,7,2,9,,,,
59,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,59,1,,,,
60,down,Slank,Juwita Malam (Punk),52,5,49,,,,
61,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,13,,,,
62,-,Aisunam,Bintang Kehidupan,-,50,2,,,,
63,-,Anggun,Mimpi,-,9,2,,,,
64,-,Big Mountain,"Baby, I Love Your Way",-,13,5,,,,
65,-,Incognito,Smiling Faces,-,65,2,,,,
66,-,Lighthouse Family,Lost In Space,-,30,16,,,,
67,-,The Groove,Sepi,-,14,1,,,,
68,down,311,Love Song,12,9,29,,,,
69,-,Yusuf,Don't Let Me Be Misunderstood,-,12,97,,,,
70,-,Gin Blossoms,Til I Hear It From You,-,37,1,,,,
71,-,3 Doors Down,Here Without You,-,17,11,,,,
72,-,Simple Plan,I'm Just a Kid,-,12,2,,,,
73,-,Lighthouse Family,High,-,18,40,,,,
74,-,Ekoda,Deen Assalam,-,28,5,,,,
75,down,The Groove,Khayalan,41,2,9,,,,
76,-,Chicago,Lowdown,-,76,1,,,,
77,up,Los Surfvivers,Secret Beach,85,30,34,,,,
78,-,Bonnie Raitt,You,-,78,1,,,,
79,-,Frank Zappa,Peaches En Regalia,-,79,1,,,,
80,-,The Beatles,Happiness Is a Warm Gun,-,80,1,,,,
81,-,Meja,All 'Bout the Money,-,30,1,,,,
82,-,REO Speedwagon,Can't Fight This Feeling,-,68,2,,,,
83,-,Sheryl Crow,My Favorite Mistake,-,83,2,,,,
84,-,FireHouse,Love of a Lifetime,-,26,8,,,,
85,-,Cake,I Will Survive,-,1,35,,,,
86,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,83,3,,,,
87,-,Van Halen,Can't Stop Lovin' You,-,39,6,,,,
88,down,Five for Fighting,100 Years,23,3,78,,,,
89,down,The Fray,How to Save a Life,20,1,18,,,,
90,-,John Mayer,Waiting On the World to Change,-,4,89,,,,
91,down,Mr. Big,To Be With You,57,9,45,,,,
92,-,Slank,Juwita Malam (Blues),-,25,6,,,,
93,down,Ronan Keating,When You Say Nothing At All,11,3,21,,,,
94,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,10,,,,
95,-,Stoner Train,Gandalf Took the Drug,-,38,1,,,,
96,-,Lisa Stansfield,All Around the World,-,35,1,,,,
97,-,Dewa 19 & Marcello Tahitoe,Arjuna,-,11,1,,,,
98,-,Genesis,That's All,-,34,2,,,,
99,down,Def Leppard,When Love and Hate Collide,62,37,5,,,,
100,down,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),84,12,32,,,,
