Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Shame,Ain't No Sunshine When She's Gone,81,1,2,,,,
2,up,Evanescence,Bring Me To Life,15,2,8,,,,
3,up,Kotak,Kecuali Kamu,10,1,7,,,,
4,up,John Mayer,Waiting On the World to Change,65,4,7,,,,
5,up,Andra And The Backbone,Tunggu Aku,7,3,10,,,,
6,down,Andra And The Backbone,Jalanmu Bukan Jalanku,2,2,10,,,,
7,up,Jamrud,Pelangi Di Matamu,13,2,2,,,,
8,down,Andra And The Backbone,Musnah,4,3,8,,,,
9,down,Slank,Juwita Malam (Punk),5,5,5,,,,
10,down,Andra And The Backbone,Tak Ada Yang Bisa,3,3,10,,,,
11,down,Andra And The Backbone,Lagi Dan Lagi,8,2,8,,,,
12,down,Andra And The Backbone,Seperti Hidup Kembali,9,3,10,,,,
13,down,Slank,Kirim Aku Bunga,1,1,10,,,,
14,down,Daniel Bedingfield,If You're Not the One,12,1,10,,,,
15,-,Teddy Geiger,For You I Will (Confidence),-,3,1,,,,
16,up,Sixpence None the Richer,Kiss Me,22,4,10,,,,
17,-,Eric Clapton,Change the World,-,17,1,,,,
18,down,Killing Me Inside,Biarlah,6,1,9,,,,
19,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],14,10,9,,,,
20,up,No Doubt,Don't Speak,79,2,8,,,,
21,up,John Mayer,Your Body Is a Wonderland,52,1,10,,,,
22,-,Kayro Silva,Spirit,-,22,1,,,,
23,up,OneRepublic,Stop and Stare,93,11,2,,,,
24,down,Andra And The Backbone,Sempurna,20,1,9,,,,
25,up,Keane,Everybody's Changing,77,2,9,,,,
26,down,Kotak,Inspirasi Sahabat,17,2,7,,,,
27,down,The Goo Goo Dolls,Iris,11,1,8,,,,
28,-,OneRepublic,Apologize,-,28,5,,,,
29,up,Eric Clapton,Tears In Heaven,38,17,10,,,,
30,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),49,11,2,,,,
31,-,Slank,Terlalu Manis (Suka Suka),-,1,1,,,,
32,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,8,,,,
33,up,Sixpence None the Richer,There She Goes (Top Ten Edit),63,12,4,,,,
34,-,Jet,Are You Gonna Be My Girl,-,2,2,,,,
35,up,Take That,Back for Good (Radio Mix),36,11,8,,,,
36,down,Daughtry,What About Now,24,13,10,,,,
37,down,Andra And The Backbone,Main Hati,25,1,9,,,,
38,up,Athlete,Wires,50,30,3,,,,
39,up,Foo Fighters,Learn to Fly,58,5,4,,,,
40,down,Slank,Ku Tak Bisa,32,3,10,,,,
41,down,Elton John,Candle In the Wind (Remastered),37,20,10,,,,
42,down,The Fray,You Found Me,41,4,10,,,,
43,down,Barasuara,Bahas Bahasa,42,13,9,,,,
44,down,Mr. Big,To Be with You (2010 Remastered Version),39,8,6,,,,
45,down,Lighthouse Family,High,27,18,3,,,,
46,up,John Mayer,Clarity,47,5,6,,,,
47,down,Coldplay,The Scientist,19,1,10,,,,
48,-,Erlend Øye,Sudden Rush,-,42,1,,,,
49,-,Kmellz,Playstation,-,49,1,,,,
50,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,6,,,,
51,down,No Doubt,Hella Good,26,13,10,,,,
52,up,The Dance Company,Papa Rock N Roll,62,2,10,,,,
53,up,Slank,Balikin,60,1,7,,,,
54,up,Slank,Juwita Malam (Blues),69,25,3,,,,
55,-,SCALLER,The Unknown,-,55,1,,,,
56,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,9,1,,,,
57,down,.Feast,Peradaban,54,1,7,,,,
58,-,James Blunt,You're Beautiful,-,1,3,,,,
59,-,Five for Fighting,100 Years,-,3,7,,,,
60,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],16,4,3,,,,
61,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,61,1,,,,
62,-,Pretenders,I'll Stand By You,-,9,4,,,,
63,-,Frou Frou,Must Be Dreaming,-,36,5,,,,
64,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,53,2,,,,
65,-,U2,Sweetest Thing (The Single Mix),-,3,3,,,,
66,-,Foo Fighters,Walking After You (Single Mix),-,6,1,,,,
67,-,Cake,Never There,-,1,1,,,,
68,down,The Calling,Wherever You Will Go,18,1,6,,,,
69,down,U2,"Stay (Faraway, So Close!)",55,22,9,,,,
70,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,70,1,,,,
71,up,4 Non Blondes,What's Up?,74,18,8,,,,
72,down,Kotak,Lupa Ingatan,45,8,5,,,,
73,up,Kotak,Pelan Pelan Saja,83,11,6,,,,
74,-,Santri,Sayyid Noh Habib Al Habsyi,-,11,3,,,,
75,-,Babybird,You're Gorgeous,-,14,3,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,6,4,,,,
77,-,Manis Manja,Cek Kecek,-,77,1,,,,
78,down,Slank,Kamu Harus Pulang,53,1,6,,,,
79,down,Barasuara,Guna Manusia,70,1,6,,,,
80,down,The Dance Company,Ku Panggil Namamu,35,12,10,,,,
81,-,Europe,The Final Countdown,-,37,1,,,,
82,down,Bad English,When I See You Smile,76,20,6,,,,
83,-,Kotak,Apa Bisa,-,1,6,,,,
84,up,Lenny Kravitz,It Ain't Over 'Til It's Over,92,9,5,,,,
85,-,R.E.M.,Losing My Religion,-,12,4,,,,
86,-,Lighthouse Family,Lost In Space,-,30,2,,,,
87,-,Kotak,Tendangan Dari Langit,-,2,1,,,,
88,down,Phoenix,Too Young,84,15,2,,,,
89,-,The Verve,The Drugs Don't Work,-,39,1,,,,
90,-,Catatonia,Mulder and Scully,-,44,2,,,,
91,-,Last Dinosaurs,Weekend,-,26,1,,,,
92,-,The Adams,Konservatif,-,1,4,,,,
93,-,U2,Beautiful Day,-,9,3,,,,
94,down,Spin Doctors,Two Princes,89,17,5,,,,
95,-,Placebo,Every You Every Me,-,39,1,,,,
96,down,Yusuf,Don't Let Me Be Misunderstood,64,12,9,,,,
97,-,Crazy Town,Butterfly,-,56,1,,,,
98,-,Slank,Kupu Biru,-,27,1,,,,
99,down,A Halo Called Fred,Previously...,51,51,2,,,,
100,-,The Goo Goo Dolls,Iris,-,3,3,,,,
