Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,15,1,51,,,,
2,-,Soundgarden,Black Hole Sun,-,2,1,,,,
3,-,Alestorm,Henry Martin (16th Century Version),-,1,28,,,,
4,-,Phoenix,If I Ever Feel Better,-,2,32,,,,
5,up,The Goo Goo Dolls,Iris,18,1,78,,,,
6,up,James Blunt,You're Beautiful,7,1,66,,,,
7,down,Slank,Ku Tak Bisa,6,6,9,,,,
8,up,Daniel Powter,Bad Day,20,2,33,,,,
9,up,Warband,Ten Years After,23,1,26,,,,
10,down,Franz Ferdinand,Take Me Out,2,1,8,,,,
11,up,Sixpence None the Richer,Kiss Me,46,4,77,,,,
12,up,Kotak,Inspirasi Sahabat,26,2,42,,,,
13,up,No Doubt,Underneath It All (feat. Lady Saw),84,3,54,,,,
14,down,Extreme,More Than Words,10,2,20,,,,
15,down,Rod Stewart,Love Touch,5,5,3,,,,
16,-,Dashboard Confessional,As Lovers Go,-,4,2,,,,
17,up,Slank,Anyer 10 Maret,22,17,8,,,,
18,-,The Bang Bang,Sugar,-,10,10,,,,
19,down,Dan Phillipson,Take Me Higher,4,2,2,,,,
20,down,Coldplay,The Scientist,3,1,72,,,,
21,up,Andra And The Backbone,Main Hati,58,1,63,,,,
22,-,Dashboard Confessional,Hands Down,-,8,16,,,,
23,down,Downsides,The Scranton Strangler,1,1,3,,,,
24,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],80,4,51,,,,
25,up,Slank,Balikin,56,1,45,,,,
26,-,The Fray,How to Save a Life,-,1,13,,,,
27,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,42,,,,
28,-,Pretenders,I'll Stand By You,-,9,38,,,,
29,-,Scorpions,Still Loving You,-,29,1,,,,
30,up,Betrayer,Damai Bersamamu,40,6,13,,,,
31,-,US Air Force Band of Mid-America: Hot Brass,Bohemian Rhapsody,-,31,1,,,,
32,up,Slank,Terlalu Manis (Suka Suka),53,1,35,,,,
33,down,Slank,Mawar Merah,32,2,25,,,,
34,up,No Doubt,Don't Speak,38,2,75,,,,
35,-,Cake,I Will Survive,-,1,25,,,,
36,-,The Adams,Halo Beni,-,4,15,,,,
37,up,Rick Price,Heaven Knows,52,10,40,,,,
38,down,The Calling,Wherever You Will Go,17,1,74,,,,
39,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],41,10,43,,,,
40,up,U2,Beautiful Day,90,9,38,,,,
41,down,Bryan Adams,(Everything I Do) I Do It for You,11,2,46,,,,
42,up,Bon Jovi,Never Say Goodbye,73,36,19,,,,
43,down,Voodoo,Salam Untuk Dia,35,3,34,,,,
44,up,The Panturas,Tafsir Mistik,50,7,8,,,,
45,-,Powerslaves,Impian,-,45,2,,,,
46,up,311,Love Song,54,9,17,,,,
47,down,Keane,Everybody's Changing,14,2,69,,,,
48,up,Spice Girls,Viva Forever,69,17,20,,,,
49,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",33,24,11,,,,
50,-,U2,Sweetest Thing (The Single Mix),-,3,19,,,,
51,-,Rod Stewart,Love Touch (Theme from Legal Eagles Version),-,37,1,,,,
52,-,Spice Girls,Wannabe (Radio Edit),-,21,9,,,,
53,-,Airwaves Spectacular,You Most Certainly Are,-,20,11,,,,
54,down,Jack Johnson,Upside Down,25,3,8,,,,
55,-,Bryan Adams,When You're Gone (Live at Sydney Opera House 2013),-,41,4,,,,
56,-,The Adams,Hanya Kau,-,1,3,,,,
57,down,John Mayer,Your Body Is a Wonderland,9,1,74,,,,
58,-,Mr. Big,To Be With You,-,9,29,,,,
59,down,Of,Other Side of the World,28,28,2,,,,
60,down,Daniel Bedingfield,If You're Not the One,8,1,80,,,,
61,-,Allone,Pura-Pura Lupa,-,34,1,,,,
62,-,Jet,Look What You've Done,-,1,32,,,,
63,-,Rick Price,Heaven Knows,-,3,33,,,,
64,-,Lauren Wood,Fallen (Bonus Track),-,22,17,,,,
65,-,Ekoda,Deen Assalam,-,28,4,,,,
66,-,甜蜜射線合唱團,Every Morning,-,4,30,,,,
67,-,FireHouse,Here for You,-,46,4,,,,
68,-,Paula Cole,I Don't Want to Wait,-,3,25,,,,
69,-,Def Leppard,When Love & Hate Collide,-,26,21,,,,
70,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,4,,,,
71,-,Los Surfvivers,Secret Beach,-,30,23,,,,
72,-,Mr. Big,Nothing But Love,-,42,8,,,,
73,-,Slank,Balikin,-,15,8,,,,
74,-,Mr. Big,Goin' Where the Wind Blows,-,45,6,,,,
75,-,Slank,Kamu Harus Pulang,-,27,1,,,,
76,-,Robbie Williams,Mack the Knife,-,76,1,,,,
77,-,Ronan Keating,When You Say Nothing At All,-,3,12,,,,
78,-,Kansas,Dust In the Wind,-,52,5,,,,
79,-,甜蜜射線合唱團,When It's Over,-,6,13,,,,
80,up,Oasis,Don't Look Back In Anger,94,30,13,,,,
81,down,Superman Is Dead,Bulan & Ksatria,48,48,3,,,,
82,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,56,,,,
83,-,魔力紅樂團,Makes Me Wonder,-,3,4,,,,
84,-,The Verve,Bitter Sweet Symphony,-,45,8,,,,
85,-,Slank,Terlalu Manis (Jualan),-,16,10,,,,
86,-,Keane,Somewhere Only We Know,-,4,6,,,,
87,-,Lighthouse Family,High,-,18,31,,,,
88,-,Yusuf,Don't Let Me Be Misunderstood,-,12,70,,,,
89,-,Counting Crows,Accidentally In Love,-,7,39,,,,
90,-,Barasuara,Mengunci Ingatan,-,11,3,,,,
91,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,27,,,,
92,down,4 Non Blondes,What's Up?,60,18,50,,,,
93,-,PROLETAR,Buta Hati,-,22,3,,,,
94,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,83,1,,,,
95,-,Bestiality,Hitam Putih,-,95,1,,,,
96,down,Bryan Adams,All For Love (Live),16,13,25,,,,
97,-,Mother's Finest,Chain,-,26,1,,,,
98,-,Lighthouse Family,Lost In Space,-,30,9,,,,
99,-,Brazilian Girls,Last Call,-,32,21,,,,
100,down,The Dance Company,Papa Rock N Roll,79,2,41,,,,
