Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Shame,Ain't No Sunshine When She's Gone,1,1,4,,,,
2,-,Slank,Mawar Merah,-,2,1,,,,
3,up,Daniel Bedingfield,If You're Not the One,18,1,12,,,,
4,up,Sixpence None the Richer,Kiss Me,22,4,12,,,,
5,up,Kotak,Tendangan Dari Langit,44,2,3,,,,
6,down,Evanescence,Bring Me To Life,4,2,10,,,,
7,up,Andra And The Backbone,Musnah,16,3,10,,,,
8,-,Sleks,Aku Memilih Tidak Memilih,-,8,1,,,,
9,down,Slank,Juwita Malam (Punk),7,5,7,,,,
10,down,Andra And The Backbone,Sempurna,8,1,11,,,,
11,down,Andra And The Backbone,Seperti Hidup Kembali,10,3,12,,,,
12,up,Andra And The Backbone,Main Hati,39,1,11,,,,
13,up,John Mayer,Waiting On the World to Change,59,4,9,,,,
14,up,Toploader,Dancing In the Moonlight,78,3,4,,,,
15,up,Sixpence None the Richer,There She Goes (Top Ten Edit),38,12,6,,,,
16,up,Mr. Big,To Be with You (2010 Remastered Version),27,8,8,,,,
17,down,Jamrud,Pelangi Di Matamu,2,2,4,,,,
18,up,Kotak,Masih Ada,36,18,11,,,,
19,-,The Adams,Halo Beni,-,4,3,,,,
20,up,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),55,12,5,,,,
21,up,John Mayer,Your Body Is a Wonderland,29,1,12,,,,
22,down,Kotak,Inspirasi Sahabat,11,2,9,,,,
23,-,The Wannadies,You & Me Song,-,3,6,,,,
24,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),25,11,4,,,,
25,-,Relish,You I'm Thinking Of,-,1,5,,,,
26,up,No Doubt,Hella Good,64,13,12,,,,
27,down,The Calling,Wherever You Will Go,19,1,8,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,6,5,,,,
29,-,The Adams,Konservatif,-,1,5,,,,
30,down,Andra And The Backbone,Lagi Dan Lagi,21,2,10,,,,
31,-,Coldplay,The Scientist,-,1,11,,,,
32,down,Eric Clapton,Change the World,20,17,3,,,,
33,down,The Goo Goo Dolls,Iris,5,1,10,,,,
34,up,Stereo Wall,Blood and Light,82,2,4,,,,
35,-,ONE OK ROCK,The Beginning,-,35,1,,,,
36,-,Carniza,Biri Biri Gore,-,30,2,,,,
37,up,Slank,Kamu Harus Pulang,47,1,8,,,,
38,-,4 Non Blondes,What's Up?,-,18,9,,,,
39,up,Phoenix,If I Ever Feel Better,40,2,4,,,,
40,-,Ringgo 5,Do You Love Me?,-,40,1,,,,
41,-,John Mayer,XO,-,5,1,,,,
42,-,Erlend Øye,Sudden Rush,-,42,2,,,,
43,down,Last Dinosaurs,Weekend,35,26,3,,,,
44,up,Scald,A Tumulus,76,3,2,,,,
45,up,John Mayer,Clarity,54,5,8,,,,
46,down,Slank,Ku Tak Bisa,30,3,12,,,,
47,down,Bring Me the Horizon,¿ (feat. Halsey),32,32,2,,,,
48,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],15,10,11,,,,
49,-,Jamrud,Pelangi Dimatamu,-,49,1,,,,
50,up,The Fray,How to Save a Life,69,1,2,,,,
51,down,Yusuf,Don't Let Me Be Misunderstood,26,12,11,,,,
52,down,No Doubt,Don't Speak,9,2,10,,,,
53,up,Kotak,Pelan Pelan Saja,67,11,8,,,,
54,down,The Fray,You Found Me,42,4,12,,,,
55,-,Barasuara,Guna Manusia,-,1,7,,,,
56,up,Take That,Back for Good (Radio Mix),56,11,10,,,,
57,up,Edie Brickell,Good Times,95,57,2,,,,
58,down,Lighthouse Family,High,48,18,5,,,,
59,up,Eric Clapton,Tears In Heaven,94,17,12,,,,
60,-,Janet Jackson,Together Again,-,38,4,,,,
61,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],66,37,2,,,,
62,-,On Trial UK,Lunatic Moonchild,-,62,1,,,,
63,-,The Dance Company,Ku Panggil Namamu,-,12,11,,,,
64,-,R.E.M.,Losing My Religion,-,12,5,,,,
65,down,Barasuara,Bahas Bahasa,49,13,11,,,,
66,-,CEFEM,La Hija malvada,-,55,1,,,,
67,-,Elvis Costello,She,-,64,1,,,,
68,-,Def Leppard,When Love & Hate Collide,-,26,5,,,,
69,up,Aerosmith,I Don't Want to Miss a Thing,79,1,3,,,,
70,up,Athlete,Wires,98,30,5,,,,
71,-,Garbage,Androgyny,-,71,1,,,,
72,-,Bryan Adams,I'll Always Be Right There (MTV Unplugged Version),-,72,1,,,,
73,-,The Verve,The Drugs Don't Work,-,39,2,,,,
74,-,John Mayer,Back to You,-,17,1,,,,
75,down,The Dance Company,Coba Kau Bayangkan,65,2,6,,,,
76,down,The Rock,Aku Cinta Kau Dan Dia,63,23,6,,,,
77,up,The Dance Company,Papa Rock N Roll,90,2,12,,,,
78,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,1,,,,
79,up,Kristal,Beribu Alasan,80,79,2,,,,
80,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",83,26,3,,,,
81,down,Andra And The Backbone,Hitamku,61,2,6,,,,
82,-,Spice Girls,2 Become 1 (Single Version),-,20,1,,,,
83,-,OOMPH!,My Own Private Prison,-,83,1,,,,
84,-,Kotak,Apa Bisa,-,1,7,,,,
85,down,The Goo Goo Dolls,Iris,57,3,5,,,,
86,-,Steve Winwood,Angel of Mercy,-,30,1,,,,
87,-,Lisa Loeb,Stay (I Missed You),-,23,2,,,,
88,-,blink-182,I Miss You,-,2,6,,,,
89,-,Andra And The Backbone,Bersedih,-,41,1,,,,
90,down,Spice Girls,Viva Forever,62,17,2,,,,
91,-,Queen,Radio Ga Ga,-,69,1,,,,
92,-,Robbie Williams,She's the One (2004 - Remaster),-,31,1,,,,
93,down,OneRepublic,Stop and Stare,34,11,4,,,,
94,-,TOOL,"10,000 Days (Wings, Pt. 2)",-,94,1,,,,
95,down,Iron Price,Don’t Let Em Know,70,46,2,,,,
96,-,魔力紅樂團,Won't Go Home Without You,-,20,1,,,,
97,down,Elton John,Candle In the Wind (Remastered),86,20,12,,,,
98,down,John Mayer,All We Ever Do Is Say Goodbye,77,6,3,,,,
99,-,Bon Jovi,This Ain't a Love Song,-,25,1,,,,
100,-,Kylie Minogue,Spinning Around,-,64,1,,,,
