Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alestorm,Henry Martin (16th Century Version),1,1,26,,,,
2,up,The Calling,Wherever You Will Go,6,1,71,,,,
3,up,AShamaluevMusic,Positive,42,1,48,,,,
4,-,The Wannadies,You & Me Song,-,3,31,,,,
5,down,AShamaluevMusic,Adventure,2,1,13,,,,
6,up,Betrayer,Damai Bersamamu,62,6,10,,,,
7,-,LINKIN PARK,What I've Done,-,7,15,,,,
8,up,John Mayer,Your Body Is a Wonderland,12,1,71,,,,
9,down,Warband,Ten Years After,8,1,23,,,,
10,up,The Goo Goo Dolls,Iris,14,1,75,,,,
11,up,Daniel Powter,Bad Day,11,2,30,,,,
12,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,48,,,,
13,down,Slank,Ku Tak Bisa,7,6,6,,,,
14,up,Robin Thicke,Lost Without U,16,3,45,,,,
15,up,Daniel Bedingfield,If You're Not the One,24,1,77,,,,
16,-,The Beatles,Let It Be,-,16,1,,,,
17,up,Keane,Everybody's Changing,33,2,66,,,,
18,down,Franz Ferdinand,Take Me Out,5,1,5,,,,
19,-,Slank,Mawar Merah,-,2,22,,,,
20,up,Isyana Sarasvati,UNLOCK THE KEY,77,1,11,,,,
21,up,Voodoo,Salam Untuk Dia,35,3,31,,,,
22,down,Bryan Adams,(Everything I Do) I Do It for You,15,2,43,,,,
23,up,Kotak,Inspirasi Sahabat,39,2,39,,,,
24,down,Mr. Big,Wild World,20,6,48,,,,
25,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,25,1,,,,
26,down,James Blunt,You're Beautiful,18,1,63,,,,
27,-,The Beatles,Let It Be,-,27,1,,,,
28,up,Ekoda,Deen Assalam,81,28,2,,,,
29,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,17,,,,
30,up,U2,Beautiful Day,57,9,36,,,,
31,up,No Doubt,Underneath It All (feat. Lady Saw),36,3,51,,,,
32,-,Power Metal,Pesta Dansa,-,21,7,,,,
33,down,/Rif,Turn Off the Light,31,31,3,,,,
34,-,Lobodomy,Tierra de Nädie,-,34,1,,,,
35,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),10,1,34,,,,
36,down,The Panturas,Tafsir Mistik,22,7,5,,,,
37,-,Extreme,More Than Words (A Capella With Congas),-,37,1,,,,
38,up,Slank,Terlalu Manis (Suka Suka),38,1,32,,,,
39,up,Extreme,More Than Words,58,2,17,,,,
40,-,PROLETAR,Buta Hati,-,22,1,,,,
41,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,28,,,,
42,-,Vertical Horizon,You're a God (Pop Mix),-,42,2,,,,
43,up,Queen,Too Much Love Will Kill You,69,43,7,,,,
44,-,Cake,I Will Survive,-,1,24,,,,
45,-,Blind Melon,No Rain,-,19,20,,,,
46,up,blink-182,I Miss You,79,2,43,,,,
47,-,Frou Frou,Must Be Dreaming,-,36,18,,,,
48,-,Pretenders,I'll Stand By You,-,9,36,,,,
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,21,7,,,,
50,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,13,40,,,,
51,-,Slank,Ku Tak Bisa (Live),-,51,4,,,,
52,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],30,10,40,,,,
53,up,Bon Jovi,Never Say Goodbye,100,36,16,,,,
54,-,Slank,Terlalu Manis (Jualan),-,16,9,,,,
55,down,The Goo Goo Dolls,Iris,27,3,57,,,,
56,down,Slank,Anyer 10 Maret,49,17,6,,,,
57,-,Oasis,Supersonic,-,26,1,,,,
58,-,Bryan Adams,All For Love (Live),-,13,23,,,,
59,-,Paula Cole,I Don't Want to Wait,-,3,23,,,,
60,-,911,All I Want Is You,-,41,4,,,,
61,down,Mr. Big,To Be with You (2010 Remastered Version),13,8,54,,,,
62,-,Coldplay,The Scientist,-,1,69,,,,
63,up,Pamungkas,Be Okay Again Today,70,1,11,,,,
64,up,The Dance Company,Papa Rock N Roll,78,2,38,,,,
65,-,Rick Price,Heaven Knows,-,9,37,,,,
66,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,54,3,,,,
67,-,The Panturas,Putra Petir,-,43,15,,,,
68,-,Five for Fighting,100 Years,-,3,53,,,,
69,down,No Doubt,Don't Speak,25,2,72,,,,
70,-,Kotak,Kembali Untukmu,-,70,1,,,,
71,down,Counting Crows,Accidentally In Love,43,7,37,,,,
72,down,Slank,Balikin,45,15,6,,,,
73,-,Boomerang,Pelangi,-,44,5,,,,
74,down,John Mayer,Waiting On the World to Change,66,4,67,,,,
75,up,D'bandhits,Disini Untukmu,80,26,5,,,,
76,-,Stefano Como,The Final Countdown,-,28,1,,,,
77,up,Information Society,What's on Your Mind (Pure Energy),91,23,29,,,,
78,-,Toploader,Dancing In the Moonlight,-,3,38,,,,
79,up,Jet,Look What You've Done,92,1,31,,,,
80,-,The Cranberries,Linger,-,3,54,,,,
81,-,Paramore,Decode,-,2,16,,,,
82,-,Powerslaves,Impian,-,45,1,,,,
83,-,Superman Is Dead,Jika Kami Bersama,-,2,9,,,,
84,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,15,,,,
85,-,Semisonic,Closing Time,-,17,6,,,,
86,up,Sufism,Republik Rakyat Jelata,97,20,3,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,21,8,,,,
88,-,John Mayer,Who You Love (feat. Katy Perry),-,17,5,,,,
89,-,Brazilian Girls,Last Call,-,32,19,,,,
90,-,Oasis,Don't Look Back In Anger,-,30,10,,,,
91,down,Lifehouse,You and Me,37,9,47,,,,
92,-,Los Lonely Boys,Heaven,-,92,2,,,,
93,-,Kotak,Haters,-,13,6,,,,
94,-,John Mayer,Still Feel Like Your Man,-,3,11,,,,
95,-,Gone Are the Days,Gone Are the Days,-,58,1,,,,
96,-,Foo Fighters,Walking After You (Single Mix),-,6,35,,,,
97,down,Bad English,When I See You Smile,59,20,37,,,,
98,down,Lenny Kravitz,It Ain't Over 'Til It's Over,76,9,34,,,,
99,-,Johnny Punish,Punish Radio News,-,1,5,,,,
100,-,Seringai,Ishtarkult (feat. Danilla),-,57,2,,,,
