Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Apa Bisa,3,1,32,,,,
2,down,Muriel,Late Breaking News,1,1,3,,,,
3,-,Warner/Chappell Productions,Happy,-,3,1,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,1,18,,,,
5,up,No Shame,Ain't No Sunshine When She's Gone,7,1,34,,,,
6,down,AShamaluevMusic,Energetic Motivation,2,2,6,,,,
7,up,The Goo Goo Dolls,Iris,8,1,40,,,,
8,up,The Red Jumpsuit Apparatus,Your Guardian Angel,73,4,14,,,,
9,up,Coldplay,The Scientist,13,1,37,,,,
10,up,Lifehouse,You and Me,36,9,23,,,,
11,up,The Rock,Munajat Cinta,47,4,17,,,,
12,-,Five for Fighting,100 Years,-,3,30,,,,
13,up,The Calling,Wherever You Will Go,14,1,37,,,,
14,down,Slank,Ku Tak Bisa,6,3,42,,,,
15,down,Andra And The Backbone,Main Hati,4,1,40,,,,
16,up,Kotak,Selalu CInta,27,1,21,,,,
17,up,Jamrud,Pelangi Di Matamu,17,2,27,,,,
18,down,Daniel Bedingfield,If You're Not the One,11,1,42,,,,
19,up,John Mayer,Your Body Is a Wonderland,39,1,39,,,,
20,up,No Doubt,Don't Speak,20,2,40,,,,
21,down,Gavin James,Boxes,12,12,2,,,,
22,up,Slank,Juwita Malam (Punk),26,5,25,,,,
23,-,John Mayer,Back to You,-,17,14,,,,
24,-,Dashboard Confessional,Hands Down,-,8,8,,,,
25,down,James Blunt,You're Beautiful,9,1,28,,,,
26,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),42,13,21,,,,
27,up,Mr. Big,Wild World,29,6,22,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,63,2,9,,,,
29,down,Sixpence None the Richer,Kiss Me,19,4,41,,,,
30,up,Norma,Cinta Pertama,49,24,13,,,,
31,down,Relish,You I'm Thinking Of,28,1,25,,,,
32,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],32,10,28,,,,
33,up,Mr. Big,To Be with You (2010 Remastered Version),37,8,38,,,,
34,-,John Mayer,Waiting On the World to Change,-,4,32,,,,
35,-,The Adams,Waiting,-,18,1,,,,
36,-,Slank,Tonk Kosong,-,5,6,,,,
37,-,Counting Crows,Accidentally In Love,-,7,9,,,,
38,-,Kotak,Satu Indonesia,-,1,2,,,,
39,up,No Doubt,Underneath It All (feat. Lady Saw),88,3,24,,,,
40,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),59,11,25,,,,
41,up,Yusuf,Don't Let Me Be Misunderstood,44,12,36,,,,
42,-,Bye Bye Pedro,Bye Bye Rehabilitación,-,35,1,,,,
43,up,U2,Beautiful Day,43,9,12,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,14,,,,
45,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,45,2,,,,
46,down,Robin Thicke,Lost Without U,31,3,15,,,,
47,down,Slank,Kirim Aku Bunga,10,1,14,,,,
48,up,Paula Cole,I Don't Want To Wait (Album Version),75,2,22,,,,
49,-,John Mayer,You're Gonna Live Forever in Me,-,14,14,,,,
50,-,3 Doors Down,Here Without You,-,17,3,,,,
51,up,Kotak,Hoax,58,12,5,,,,
52,down,Toploader,Dancing In the Moonlight,16,3,18,,,,
53,-,Erlend Øye,Sudden Rush,-,42,10,,,,
54,up,Barasuara,Guna Manusia,60,1,14,,,,
55,-,The Adams,Jikalau,-,38,1,,,,
56,down,Keane,Everybody's Changing,23,2,32,,,,
57,-,Maroon 5,Sunday Morning,-,23,1,,,,
58,-,Kotak,Merah Putihku,-,31,1,,,,
59,down,Foo Fighters,Walking After You (Single Mix),40,6,20,,,,
60,-,Good Charlotte,I Just Wanna Live,-,24,8,,,,
61,down,4 Non Blondes,What's Up?,35,18,31,,,,
62,down,Billy Joel,Just the Way You Are,54,45,7,,,,
63,up,Richard Marx,Right Here Waiting,65,14,13,,,,
64,down,Athlete,Wires,30,30,16,,,,
65,-,Kotak,Kecuali Kamu,-,1,10,,,,
66,down,Airwaves Spectacular,You Most Certainly Are,50,20,8,,,,
67,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,24,4,,,,
68,down,Pretenders,I'll Stand By You,25,9,25,,,,
69,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,33,,,,
70,-,Kotak,Tanah Airku,-,1,8,,,,
71,down,AShamaluevMusic,Positive,18,1,13,,,,
72,-,Toto,I Will Remember,-,34,3,,,,
73,-,Foo Fighters,Learn to Fly,-,5,11,,,,
74,-,Barasuara,Bahas Bahasa,-,13,25,,,,
75,-,Take That,Back for Good (Radio Mix),-,11,30,,,,
76,down,Cake,I Will Survive,71,1,11,,,,
77,-,Savage Garden,Truly Madly Deeply,-,3,2,,,,
78,down,Rick Price,Heaven Knows,77,3,18,,,,
79,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,2,,,,
80,-,U2,Bad,-,80,1,,,,
81,-,Pee Wee Gaskins,Dekat,-,27,10,,,,
82,down,The Cranberries,Linger,15,3,26,,,,
83,-,Triad,Makhluk Tuhan Paling Sexy,-,83,1,,,,
84,-,Mr. Big,To Be With You,-,9,10,,,,
85,-,Frou Frou,Breathe In,-,9,1,,,,
86,-,Van She,Kelly,-,64,3,,,,
87,-,Athlete,Hurricane,-,68,5,,,,
88,up,The Panturas,Putra Petir,100,43,3,,,,
89,down,The Alan Parsons Project,Re-Jigue,72,47,6,,,,
90,-,Kotak,Tendangan Dari Langit,-,2,10,,,,
91,-,Mike Adams,My Place,-,15,1,,,,
92,down,Phoenix,If I Ever Feel Better,24,2,20,,,,
93,-,The Beatles,Michelle,-,93,1,,,,
94,-,甜蜜射線合唱團,Every Morning,-,4,15,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,64,17,7,,,,
96,down,Kotak,Pelan Pelan Saja,67,11,29,,,,
97,down,Martin Schmidt,Rattlesnake,62,62,2,,,,
98,-,Ronny Daud Simeon,Tuhan Inilah Hidupku,-,43,2,,,,
99,-,FireHouse,I Live My Life for You,-,15,11,,,,
100,down,Daughtry,What About Now,95,13,25,,,,
