Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endank Soekamti,Sampai Jumpa,5,1,31,,,,
2,up,Slank,Terlalu Manis (Suka Suka),18,1,93,,,,
3,down,The Walters,I Love You So,2,1,57,,,,
4,up,Superman Is Dead,Sunset Di Tanah Anarki,4,1,20,,,,
5,down,Kotak,Selalu CInta,3,1,42,,,,
6,-,Paramore,Decode,-,2,25,,,,
7,-,The Goo Goo Dolls,Iris,-,1,138,,,,
8,-,魔力紅樂團,Nothing Lasts Forever,-,8,6,,,,
9,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,9,46,,,,
10,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,35,,,,
11,down,AShamaluevMusic,Positive,7,1,131,,,,
12,up,John Mayer,Daughters,66,7,29,,,,
13,up,The Groove,Satu Mimpiku,23,2,31,,,,
14,up,The All-American Rejects,Dirty Little Secret,30,9,12,,,,
15,-,The Groove,Khayalan,-,2,48,,,,
16,-,Keane,Somewhere Only We Know,-,4,45,,,,
17,-,311,Love Song,-,9,59,,,,
18,-,James Blunt,You're Beautiful,-,1,135,,,,
19,up,JET,Are You Gonna Be My Girl,50,5,27,,,,
20,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,85,,,,
21,-,Cake,I Will Survive,-,1,50,,,,
22,up,Cake,Short Skirt/Long Jacket,35,15,17,,,,
23,-,Bayou,Hanya Dirimu,-,23,5,,,,
24,down,The Calling,Wherever You Will Go,19,1,144,,,,
25,-,FireHouse,I Live My Life for You,-,25,38,,,,
26,up,Rick Price,Heaven Knows,29,9,76,,,,
27,-,Alias,More Than Words Can Say,-,27,11,,,,
28,-,Oasis,Wonderwall,-,10,13,,,,
29,-,Mr. Big,Wild World (2009 Remastered Version),-,4,23,,,,
30,up,Foo Fighters,Walking After You (Single Mix),73,6,53,,,,
31,-,Superman Is Dead,Jika Kami Bersama,-,2,14,,,,
32,-,Coldplay,Clocks,-,3,6,,,,
33,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,9,,,,
34,-,Angels & Airwaves,Everything's Magic,-,3,40,,,,
35,up,Oasis,Don't Go Away,46,11,18,,,,
36,down,Slank,Ku Tak Bisa,8,6,61,,,,
37,up,Bryan Adams,Please Forgive Me (Live),56,3,37,,,,
38,up,Dishwalla,Somewhere In the Middle,61,24,7,,,,
39,-,blink-182,All the Small Things,-,2,23,,,,
40,down,Keane,Everybody's Changing,6,2,146,,,,
41,-,Bon Jovi,I'll Be There For You,-,41,1,,,,
42,down,Barasuara,Guna Manusia,25,1,49,,,,
43,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,27,2,,,,
44,down,Slank,Balikin,1,1,104,,,,
45,-,Ronan Keating,When You Say Nothing At All,-,3,56,,,,
46,-,St.Loco,Nirmala,-,29,6,,,,
47,-,Lisa Stansfield,All Around the World,-,35,3,,,,
48,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,66,,,,
49,down,My Chemical Romance,Helena,39,7,7,,,,
50,down,Anggun,Mimpi,27,9,18,,,,
51,-,Hanson,MmmBop,-,20,1,,,,
52,down,The Fray,How to Save a Life,9,1,41,,,,
53,-,R.E.M.,Losing My Religion,-,17,12,,,,
54,-,Pink Floyd,Wish You Were Here,-,54,3,,,,
55,-,Sublime,Santeria,-,3,22,,,,
56,-,Ed Harcourt,Apple of My Eye,-,28,4,,,,
57,down,Five for Fighting,100 Years,37,3,118,,,,
58,-,John Mayer,Who Says,-,3,23,,,,
59,-,FireHouse,Love of a Lifetime,-,26,15,,,,
60,up,Babybird,You're Gorgeous,64,14,24,,,,
61,down,Relish,You I'm Thinking Of,13,1,110,,,,
62,down,Super Furry Animals,Juxtapozed With U,32,4,63,,,,
63,up,Spice Girls,Holler (Radio Edit),67,27,5,,,,
64,-,Subcurrent,Public Service Announcement,-,64,1,,,,
65,-,blink-182,EDGING,-,7,4,,,,
66,-,Aerosmith,Crazy,-,33,24,,,,
67,-,Kavana,Special Kind of Something,-,49,3,,,,
68,up,Sixpence None the Richer,There She Goes,95,13,15,,,,
69,down,Daniel Bedingfield,If You're Not the One,38,1,145,,,,
70,-,ONE OK ROCK,Heartache,-,21,4,,,,
71,down,John Mayer,You're Gonna Live Forever in Me,49,14,56,,,,
72,down,Kotak,Tinggalkan Saja,44,12,13,,,,
73,-,Rivers Cuomo,Anak Sekolah,-,19,2,,,,
74,-,The Dandy Warhols,The Last High,-,26,8,,,,
75,-,Roxette,Spending My Time,-,3,18,,,,
76,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),82,3,20,,,,
77,-,Lighthouse Family,High,-,18,51,,,,
78,down,Vanessa Carlton,A Thousand Miles,24,2,41,,,,
79,-,Dressy Bessy,Automatic,-,79,1,,,,
80,-,Oasis,Wonderwall,-,2,28,,,,
81,down,Big Mountain,"Baby, I Love Your Way",63,13,19,,,,
82,-,Maroon 5,Sunday Morning,-,23,24,,,,
83,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,20,,,,
84,-,Procol Harum,A Whiter Shade of Pale,-,84,1,,,,
85,-,Kotak,Sendiri,-,36,1,,,,
86,-,John Mayer,Gravity,-,4,44,,,,
87,down,Robin Thicke,Lost Without U,26,3,114,,,,
88,-,Limp Bizkit,My Generation,-,66,1,,,,
89,-,The Police,Every Breath You Take,-,17,27,,,,
90,down,Blue,All Rise,54,8,64,,,,
91,-,Ash,Girl from Mars,-,40,3,,,,
92,-,Queen,Bohemian Rhapsody,-,25,11,,,,
93,down,Weezer,Island In the Sun,79,3,39,,,,
94,down,4 Non Blondes,What's Up?,88,18,96,,,,
95,-,VaGiant,Public Service Announcement,-,11,9,,,,
96,-,The Script,If You See Kay,-,82,2,,,,
97,-,FrankEatsTheFloor,Public Service Annoucement,-,97,1,,,,
98,-,Jack Johnson,Upside Down,-,3,20,,,,
99,down,The Cranberries,Linger,58,3,98,,,,
100,-,Coldplay,The Scientist,-,1,118,,,,
