Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,100,,,,
2,-,Extreme,More Than Words,-,2,59,,,,
3,-,Kenny Wayne Shepherd Band,True Lies,-,3,6,,,,
4,up,Daniel Powter,Bad Day,96,2,83,,,,
5,up,Warband,Ten Years After,13,1,51,,,,
6,up,The Walters,I Love You So,7,1,28,,,,
7,up,The Goo Goo Dolls,Iris,18,3,107,,,,
8,down,MokkaMusic,Get Drunk,4,1,44,,,,
9,up,The Groove,Dahulu,84,3,10,,,,
10,up,John Mayer,Your Body Is a Wonderland,76,1,115,,,,
11,up,Robin Thicke,Lost Without U,17,3,85,,,,
12,down,The Dance Company,Coba Kau Bayangkan,2,2,42,,,,
13,up,Five for Fighting,100 Years,34,3,99,,,,
14,down,Dewa 19 & Marcello Tahitoe,Juliette,5,5,7,,,,
15,down,Slank,Balikin,14,1,83,,,,
16,up,Keane,Somewhere Only We Know,63,4,34,,,,
17,up,The Goo Goo Dolls,Iris,25,1,130,,,,
18,up,The Band,Indonesia Sempurna,52,14,13,,,,
19,up,Bryan Adams,(Everything I Do) I Do It For You (Live),89,6,15,,,,
20,-,Sublime,Santeria,-,3,17,,,,
21,-,Jon Bon Jovi,Midnight in Chelsea,-,8,3,,,,
22,down,The Groove,Khayalan,6,2,24,,,,
23,-,Cake,I Will Survive,-,1,39,,,,
24,down,Slank,Terlalu Manis (Suka Suka),20,1,74,,,,
25,down,Kotak,Inspirasi Sahabat,3,2,61,,,,
26,up,James Blunt,You're Beautiful,26,1,120,,,,
27,-,Take That,Back for Good (Radio Mix),-,11,54,,,,
28,-,Grant Ransom & Jimmy Kaleth,Shake Me,-,14,1,,,,
29,up,Johnny Punish,Punish Radio News,43,1,26,,,,
30,up,Paula Cole,I Don't Want To Wait (Album Version),31,2,58,,,,
31,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,31,1,,,,
32,-,Sting,If You Love Somebody Set Them Free,-,32,1,,,,
33,-,ADP,Muda (Reprise),-,7,2,,,,
34,up,Toto,I'll Be Over You,77,27,33,,,,
35,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),40,6,50,,,,
36,-,Mr. Big,To Be with You,-,31,12,,,,
37,down,Masked Wolf & Bring Me The Horizon,Fallout,22,8,7,,,,
38,up,Mr. Big,To Be With You,62,9,64,,,,
39,down,Keane,Everybody's Changing,11,2,122,,,,
40,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),15,1,81,,,,
41,down,Kotak,Masih Cinta,27,14,18,,,,
42,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,24,6,,,,
43,up,John Mayer,Clarity,83,5,32,,,,
44,-,Boomerang,Pelangi,-,44,12,,,,
45,-,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",-,43,9,,,,
46,-,Europe,The Final Countdown,-,37,12,,,,
47,up,Triad,Selir Hati,67,1,43,,,,
48,-,Van Halen,Can't Stop Lovin' You,-,39,9,,,,
49,down,Ronan Keating,When You Say Nothing At All,23,3,37,,,,
50,down,Rick Price,Heaven Knows,21,9,68,,,,
51,-,FireHouse,I Live My Life for You,-,15,33,,,,
52,-,Collective Soul,Shine,-,52,2,,,,
53,-,Rainbow,Street of Dreams,-,53,1,,,,
54,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,37,,,,
55,-,Chicago,You Come to My Senses,-,20,14,,,,
56,-,Relish,You I'm Thinking Of,-,1,91,,,,
57,-,Weezer,Island In the Sun,-,3,10,,,,
58,down,blink-182,I Miss You,24,2,75,,,,
59,down,Nicky Astria,Jarum Neraka,49,43,14,,,,
60,down,Blue,All Rise,37,8,44,,,,
61,-,Andy Liany,Sanggupkah,-,28,16,,,,
62,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,22,2,,,,
63,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),57,2,59,,,,
64,-,Daughtry,Over You,-,11,15,,,,
65,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,11,,,,
66,down,God Bless,Semut Hitam,42,27,15,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,1,,,,
68,-,Robbie Williams,She's the One (2004 - Remaster),-,31,13,,,,
69,-,.Feast,Gugatan Rakyat Semesta,-,68,3,,,,
70,-,Spin Doctors,Two Princes,-,17,30,,,,
71,down,The Calling,Wherever You Will Go,47,1,128,,,,
72,down,Daniel Bedingfield,If You're Not the One,33,1,131,,,,
73,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),44,18,6,,,,
74,up,Def Leppard,When Love and Hate Collide,93,37,9,,,,
75,-,3 Doors Down,Here Without You,-,4,25,,,,
76,down,Spice Girls,Viva Forever,19,17,44,,,,
77,-,Dewa 19 & Marcello Tahitoe,Sudah,-,39,1,,,,
78,-,Janet Jackson,Together Again,-,38,12,,,,
79,-,Saigon Kick,I Love You,-,19,29,,,,
80,-,R.E.M.,Everybody Hurts,-,24,16,,,,
81,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,42,6,,,,
82,-,Bryan Adams,Heaven,-,25,23,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,42,19,,,,
84,-,Roxette,Spending My Time,-,3,7,,,,
85,up,Sting,Englishman In New York,91,36,13,,,,
86,-,Barrie Gledden & Chris Bussey,Fight Night,-,86,1,,,,
87,-,Barasuara,Mengunci Ingatan,-,11,7,,,,
88,-,McAuley Schenker Group,Never Ending Nightmare,-,86,3,,,,
89,-,ONE OK ROCK,Heartache,-,21,3,,,,
90,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,10,,,,
91,-,Dewa 19 & Virzha,Kamulah Satu-Satunya,-,20,11,,,,
92,-,Stars,Counting Stars On The Ceiling,-,29,6,,,,
93,-,The Cardigans,My Favourite Game,-,39,1,,,,
94,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,94,2,,,,
95,-,Slank,Kamu Harus Pulang,-,27,5,,,,
96,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,27,,,,
97,-,Rick Price,Heaven Knows,-,3,54,,,,
98,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,1,,,,
99,-,Scorpions,Still Loving You,-,29,3,,,,
100,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,1,,,,
