Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,2,1,91,,,,
2,down,The Walters,I Love You So,1,1,19,,,,
3,up,Keane,Everybody's Changing,5,2,113,,,,
4,up,The Dance Company,Coba Kau Bayangkan,22,2,34,,,,
5,up,Kings of Leon,Use Somebody,11,1,50,,,,
6,up,Bryan Adams,Please Forgive Me (Live),10,3,14,,,,
7,down,James Blunt,You're Beautiful,6,1,111,,,,
8,-,Jason Mraz,I'm Yours,-,4,19,,,,
9,up,The Goo Goo Dolls,Iris,39,3,99,,,,
10,up,Johnny Punish,Punish Radio News,33,1,19,,,,
11,-,The Adams,Konservatif,-,1,38,,,,
12,up,AShamaluevMusic,Adventure,50,1,30,,,,
13,down,Slank,Balikin,12,1,75,,,,
14,up,The Band,Indonesia Sempurna,31,14,4,,,,
15,up,Paula Cole,I Don't Want to Wait,99,3,62,,,,
16,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,10,,,,
17,down,MokkaMusic,Get Drunk,4,1,38,,,,
18,up,The Goo Goo Dolls,Iris,46,1,122,,,,
19,up,Angels & Airwaves,Everything's Magic,65,3,29,,,,
20,-,John Mayer,Daughters,-,7,18,,,,
21,up,Relish,You I'm Thinking Of,40,1,85,,,,
22,down,Slank,Mawar Merah,20,2,44,,,,
23,-,Pulp,Disco 2000,-,9,2,,,,
24,-,Saigon Kick,I Love You,-,19,28,,,,
25,up,blink-182,I Miss You,77,2,71,,,,
26,-,Jamrud,Terima Kasih,-,24,4,,,,
27,-,The Fray,How to Save a Life,-,1,24,,,,
28,-,LINKIN PARK,Numb,-,15,14,,,,
29,-,Eric Clapton,Blue Eyes Blue,-,29,5,,,,
30,down,Dewa 19 & Virzha,Pangeran Cinta,3,3,2,,,,
31,up,John Mayer,Gravity,63,4,31,,,,
32,-,Alias,More Than Words Can Say,-,27,9,,,,
33,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),25,1,72,,,,
34,-,甜蜜射線合唱團,Every Morning,-,4,47,,,,
35,up,Kotak,Tendangan Dari Langit,95,2,38,,,,
36,up,John Mayer,Your Body Is a Wonderland,60,1,110,,,,
37,up,Vanessa Carlton,A Thousand Miles,70,2,19,,,,
38,-,Savage Garden,Truly Madly Deeply,-,3,29,,,,
39,-,Weezer,Island In the Sun,-,3,5,,,,
40,-,Queen,Bohemian Rhapsody,-,25,5,,,,
41,-,The Groove,Sepi,-,14,5,,,,
42,-,Toploader,Dancing In the Moonlight,-,3,46,,,,
43,-,The Rasmus,In the Shadows,-,5,12,,,,
44,up,Five for Fighting,100 Years,61,3,92,,,,
45,-,AShamaluevMusic,Happy Upbeat,-,13,4,,,,
46,down,Daniel Bedingfield,If You're Not the One,41,1,122,,,,
47,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),23,6,45,,,,
48,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,14,,,,
49,down,The Calling,Wherever You Will Go,21,1,119,,,,
50,-,Santana,Smooth (feat. Rob Thomas),-,6,38,,,,
51,up,Bon Jovi,Always,59,3,24,,,,
52,down,Daniel Powter,Bad Day,7,2,75,,,,
53,up,The Groove,Khayalan,64,2,18,,,,
54,-,Skid Row,I Remember You,-,54,1,,,,
55,up,Mr. Big,To Be with You,98,31,7,,,,
56,-,4 Non Blondes,What's Up?,-,18,74,,,,
57,up,Linda Ronstadt,Don't Know Much,57,35,3,,,,
58,down,Keane,Somewhere Only We Know,38,4,28,,,,
59,up,John Mayer,You're Gonna Live Forever in Me,72,14,44,,,,
60,-,The Script,Talk You Down,-,10,2,,,,
61,down,Robin Thicke,Lost Without U,28,3,76,,,,
62,-,Information Society,What's on Your Mind (Pure Energy),-,23,54,,,,
63,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,18,,,,
64,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,24,13,,,,
65,-,Guns N' Roses,Patience,-,37,2,,,,
66,-,Journey,Don't Stop Believin',-,64,1,,,,
67,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,24,,,,
68,-,John Mayer,Waiting On the World to Change,-,4,95,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,15,,,,
70,down,Mr. Big,To Be With You,35,9,56,,,,
71,-,Satira,Inikah Cinta,-,8,30,,,,
72,-,U2,Sweetest Thing,-,31,2,,,,
73,-,Frou Frou,Must Be Dreaming,-,36,23,,,,
74,-,Coldplay,The Scientist,-,1,102,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,22,4,,,,
76,-,John Mayer,Back to You,-,17,43,,,,
77,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,15,,,,
78,down,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",43,43,5,,,,
79,-,Sublime,Santeria,-,3,13,,,,
80,-,Pulp,"Disco 2000 (7"" Mix)",-,29,10,,,,
81,down,John Mayer,Who Says,15,3,13,,,,
82,-,Santana,Jingo,-,82,1,,,,
83,-,Phantom Planet,California (Tchad Blake Mix),-,30,12,,,,
84,-,Toto,Lea,-,9,19,,,,
85,down,Ronan Keating,When You Say Nothing At All,67,3,31,,,,
86,-,Voodoo,Salam Untuk Dia,-,3,63,,,,
87,down,Maroon 5,She Will Be Loved,14,3,21,,,,
88,-,Shamrin (Fotograf),Blaze of Glory,-,54,2,,,,
89,-,FireHouse,Here for You,-,81,2,,,,
90,-,Bon Jovi,This Ain't a Love Song,-,25,9,,,,
91,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),89,3,11,,,,
92,-,Larry Carlton & Steve Lukather,Room 335,-,92,1,,,,
93,-,Collective Soul,Shine,-,52,1,,,,
94,-,Roxette,Spending My Time,-,3,5,,,,
95,-,Deep Purple,Smoke On the Water (US Edit),-,27,1,,,,
96,-,Avenged Sevenfold,Dear God,-,3,19,,,,
97,-,Super Furry Animals,Juxtapozed With U,-,4,51,,,,
98,-,Toto,Rosanna,-,24,9,,,,
99,up,Yusuf,Don't Let Me Be Misunderstood,100,12,108,,,,
100,-,Warren Zevon,Empty Handed Heart,-,100,1,,,,
