Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Linger (Live in Madrid),-,1,4,,,,
2,up,AShamaluevMusic,Positive,6,1,36,,,,
3,up,The Goo Goo Dolls,Iris,23,1,63,,,,
4,up,Triad,Selir Hati,5,1,12,,,,
5,up,Keane,Everybody's Changing,9,2,54,,,,
6,up,James Blunt,You're Beautiful,10,1,51,,,,
7,up,Pamungkas,Be Okay Again Today,48,1,2,,,,
8,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,32,,,,
9,-,Five for Fighting,100 Years,-,3,46,,,,
10,down,The Dance Company,Coba Kau Bayangkan,4,2,21,,,,
11,up,Coldplay,The Scientist,18,1,58,,,,
12,-,Cake,I Will Survive,-,1,22,,,,
13,down,No Shame,Ain't No Sunshine When She's Gone,2,1,57,,,,
14,down,Bryan Adams,(Everything I Do) I Do It for You,7,2,31,,,,
15,up,Slank,Ku Tak Bisa,50,3,65,,,,
16,up,Sixpence None the Richer,Kiss Me,60,4,64,,,,
17,up,No Doubt,Don't Speak,27,2,61,,,,
18,up,Daniel Bedingfield,If You're Not the One,19,1,65,,,,
19,-,Extreme,More Than Words,-,2,10,,,,
20,-,AShamaluevMusic,Adventure,-,1,1,,,,
21,up,Richard Marx,Right Here Waiting,54,14,26,,,,
22,up,Relish,You I'm Thinking Of,30,1,39,,,,
23,down,Kotak,Kecuali Kamu,8,1,24,,,,
24,up,The Goo Goo Dolls,Iris,45,3,46,,,,
25,up,Andra And The Backbone,Sempurna,28,1,49,,,,
26,-,Savage Garden,I Knew I Loved You,-,21,4,,,,
27,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,16,1,,,,
28,down,The Calling,Wherever You Will Go,3,1,59,,,,
29,up,Spin Doctors,Two Princes,55,17,24,,,,
30,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),56,1,24,,,,
31,-,Foo Fighters,Learn to Fly,-,5,18,,,,
32,-,Daughtry,Over You,-,11,6,,,,
33,up,John Mayer,Your Body Is a Wonderland,90,1,59,,,,
34,-,The Wannadies,You & Me Song,-,3,26,,,,
35,down,Isyana Sarasvati,UNLOCK THE KEY,1,1,7,,,,
36,up,Mr. Big,Wild World,51,6,41,,,,
37,up,Counting Crows,Accidentally In Love,42,7,26,,,,
38,down,Kotak,Apa Bisa,15,1,54,,,,
39,down,Bryan Adams,All For Love (Live),13,13,19,,,,
40,up,Blue,All Rise,74,8,13,,,,
41,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,21,,,,
42,-,Slank,Juwita Malam (Punk),-,5,41,,,,
43,up,Yusuf,Don't Let Me Be Misunderstood,47,12,59,,,,
44,down,Ol Boonie,Nnn,26,5,15,,,,
45,down,Jamrud,Pelangi Di Matamu,33,33,5,,,,
46,up,Slank,Terlalu Manis (Suka Suka),94,1,26,,,,
47,down,John Mayer,Waiting On the World to Change,22,4,55,,,,
48,up,Slank,Kirim Aku Bunga,80,1,26,,,,
49,-,Andra And The Backbone,Main Hati,-,1,52,,,,
50,up,Rick Price,Heaven Knows,73,9,30,,,,
51,down,Robin Thicke,Lost Without U,32,3,35,,,,
52,-,Toploader,Dancing In the Moonlight,-,3,34,,,,
53,up,Slank,Balikin,62,1,37,,,,
54,down,Paula Cole,I Don't Want to Wait,43,3,17,,,,
55,-,Restless,Singa Padang Pasir,-,55,1,,,,
56,down,Alestorm,Henry Martin (16th Century Version),34,1,14,,,,
57,down,Super Furry Animals,Juxtapozed With U,41,4,30,,,,
58,down,Warband,Ten Years After,11,1,11,,,,
59,-,Erlend Øye,Sudden Rush,-,42,13,,,,
60,down,Stars,Counting Stars On The Ceiling,52,29,4,,,,
61,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",38,24,6,,,,
62,down,Kotak,Growing Up,35,35,6,,,,
63,up,blink-182,I Miss You,67,2,32,,,,
64,-,Apollonia,Since I Fell for You,-,64,1,,,,
65,-,Daniel Powter,Bad Day,-,2,20,,,,
66,up,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),100,12,22,,,,
67,-,LINKIN PARK,What I've Done,-,7,11,,,,
68,-,John Mayer,Back to You,-,17,23,,,,
69,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,48,,,,
70,-,Oasis,Don't Look Back In Anger,-,30,5,,,,
71,up,Superman Is Dead,Jika Kami Bersama,96,2,7,,,,
72,-,Yelse,Cinta Itu Buta,-,34,9,,,,
73,-,Superman Is Dead,Batas Cahaya,-,73,2,,,,
74,-,Sharky,Mystery Clown (feat. Tomas Brunner),-,74,1,,,,
75,-,4 Non Blondes,What's Up?,-,18,44,,,,
76,-,Mr. Big,To Be With You,-,9,21,,,,
77,-,Andra And The Backbone,Hitamku,-,2,28,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,3,8,,,,
79,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,20,,,,
80,down,No Doubt,Underneath It All (feat. Lady Saw),20,3,39,,,,
81,down,The Cranberries,Linger,17,3,46,,,,
82,-,Debbie Gibson,For Better Or Worse,-,82,1,,,,
83,down,Marcello Tahitoe,Tidak Ada Yang Kekal,81,49,5,,,,
84,-,Gary Moore,Parisienne Walkways (Live '93),-,41,2,,,,
85,-,311,Love Song,-,9,11,,,,
86,-,Van She,Kelly,-,64,5,,,,
87,-,Michael Learns to Rock,I'm Gonna Be Around (2002 Remaster),-,24,8,,,,
88,-,Foo Fighters,Waiting on a War,-,88,1,,,,
89,-,Frou Frou,Must Be Dreaming,-,36,12,,,,
90,down,Pretenders,I'll Stand By You,14,14,4,,,,
91,down,Supergrass,Alright,57,28,3,,,,
92,-,Kotak,Teman Palsu,-,54,3,,,,
93,-,Athlete,Hurricane,-,68,6,,,,
94,down,Los Surfvivers,Secret Beach,75,30,18,,,,
95,-,甜蜜射線合唱團,Every Morning,-,4,25,,,,
96,-,Kotak,Pelan Pelan Saja,-,11,41,,,,
97,-,Guns N' Roses,Paradise City,-,30,2,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,31,3,,,,
99,-,Eric Clapton,Tears In Heaven,-,17,33,,,,
100,-,Information Society,What's on Your Mind (Pure Energy),-,23,19,,,,
