Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,Quarter Turn,-,1,1,,,,
2,up,Kotak,Apa Bisa,2,1,22,,,,
3,up,Voodoo,Salam Untuk Dia,29,3,17,,,,
4,up,Slank,Ku Tak Bisa,18,3,32,,,,
5,-,Avenged Sevenfold,Dear God,-,4,4,,,,
6,down,AShamaluevMusic,Positive,3,1,3,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,10,1,10,,,,
8,up,James Blunt,You're Beautiful,8,1,18,,,,
9,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),14,6,21,,,,
10,up,No Shame,Ain't No Sunshine When She's Gone,13,1,24,,,,
11,up,John Mayer,Your Body Is a Wonderland,11,1,29,,,,
12,down,Dinamik,Serba Salah,6,5,3,,,,
13,-,AShamaluevMusic,Happy Upbeat,-,13,1,,,,
14,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,1,,,,
15,down,The Goo Goo Dolls,Iris,4,1,30,,,,
16,up,No Doubt,Don't Speak,37,2,30,,,,
17,down,Daniel Bedingfield,If You're Not the One,7,1,32,,,,
18,down,Andra And The Backbone,Main Hati,5,1,30,,,,
19,-,8th Day,Taxi,-,19,1,,,,
20,down,Jamrud,Pelangi Di Matamu,9,2,17,,,,
21,down,Kotak,Inspirasi Sahabat,16,2,24,,,,
22,up,The Calling,Wherever You Will Go,33,1,27,,,,
23,up,The Rock,Munajat Cinta,48,4,10,,,,
24,-,Five for Fighting,100 Years,-,3,23,,,,
25,up,Andra And The Backbone,Tak Ada Yang Bisa,25,3,20,,,,
26,down,Coldplay,The Scientist,20,1,27,,,,
27,down,Kotak,Selalu CInta,23,1,11,,,,
28,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],75,4,16,,,,
29,-,Jet,Look What You've Done,-,1,11,,,,
30,down,Foo Fighters,Walking After You (Single Mix),28,6,13,,,,
31,-,The Wannadies,You & Me Song,-,3,14,,,,
32,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,10,18,,,,
33,-,Pete Francis,Dance Dance Dance Dance,-,33,1,,,,
34,-,Warner/Chappell Productions,Gimme Some More,-,34,1,,,,
35,down,No Doubt,Underneath It All (feat. Lady Saw),31,3,15,,,,
36,down,Killing Me Inside,Biarlah,21,1,12,,,,
37,down,Andra And The Backbone,Sempurna,36,1,31,,,,
38,up,U2,"Stay (Faraway, So Close!)",59,22,21,,,,
39,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,3,,,,
40,down,Yusuf,Don't Let Me Be Misunderstood,24,12,26,,,,
41,up,Mr. Big,To Be with You (2010 Remastered Version),66,8,28,,,,
42,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,11,15,,,,
43,down,Superglad,Aku Jatuh Cinta,26,26,3,,,,
44,down,Sixpence None the Richer,Kiss Me,12,4,31,,,,
45,-,甜蜜射線合唱團,Every Morning,-,4,12,,,,
46,up,Pretenders,I'll Stand By You,51,9,16,,,,
47,down,The Cranberries,Linger,15,3,19,,,,
48,-,John Mayer,Waiting On the World to Change,-,4,25,,,,
49,down,Kotak,Aku Yang Tersakiti (with Judika),39,31,3,,,,
50,-,Creed,My Sacrifice,-,21,15,,,,
51,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,40,11,,,,
52,down,4 Non Blondes,What's Up?,42,18,24,,,,
53,up,Keane,Everybody's Changing,63,2,24,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,17,2,,,,
55,-,The Pussycat Dolls,Don't Cha,-,21,9,,,,
56,-,Thomas Arya,Rela Demi Cinta,-,45,2,,,,
57,-,Slank,Kamu Harus Pulang,-,1,21,,,,
58,up,Santana,Smooth (feat. Rob Thomas),67,6,11,,,,
59,-,Rick Price,Heaven Knows,-,9,7,,,,
60,-,Zigaz,Saat Kehilangan Cinta,-,60,3,,,,
61,-,Frou Frou,Must Be Dreaming,-,36,8,,,,
62,-,Super Horndog,In the Beginning,-,10,2,,,,
63,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,16,,,,
64,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,64,2,,,,
65,down,Eric Martin,I Love the Way You Love Me,17,11,8,,,,
66,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,10,,,,
67,-,John Mayer,Back to You,-,17,9,,,,
68,-,The Williams Brothers,Can't Cry Hard Enough,-,58,2,,,,
69,-,The Goo Goo Dolls,Iris,-,3,22,,,,
70,-,The Adams,Konservatif,-,1,12,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,10,,,,
72,up,Rick Price,Heaven Knows,99,3,12,,,,
73,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,1,,,,
74,-,Foreigner,Waiting for a Girl Like You,-,74,1,,,,
75,-,Kid Sexy,Life Styles,-,28,2,,,,
76,down,Take That,Never Forget,34,34,4,,,,
77,-,Damn Yankees,Where You Goin' Now,-,35,2,,,,
78,down,Manis Manja,Bete,77,77,2,,,,
79,down,Information Society,What's on Your Mind (Pure Energy),49,23,3,,,,
80,-,Eric Clapton,Tears In Heaven,-,17,27,,,,
81,down,Robin Thicke,Lost Without U,74,3,6,,,,
82,-,blink-182,All the Small Things,-,2,3,,,,
83,-,Lighthouse Family,Lost In Space,-,30,6,,,,
84,-,Bruce Springsteen,Secret Garden,-,32,7,,,,
85,-,Daniel Powter,Bad Day,-,2,9,,,,
86,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,11,,,,
87,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),38,13,14,,,,
88,-,3 Doors Down,Here Without You,-,17,1,,,,
89,up,Kotak,Masih Cinta,93,14,4,,,,
90,-,Spice Girls,Viva Forever,-,17,8,,,,
91,down,FireHouse,I Live My Life for You,44,25,6,,,,
92,-,Slank,Balikin (Live),-,21,4,,,,
93,down,U2,One,32,32,6,,,,
94,-,Toto,Georgy Porgy,-,42,1,,,,
95,-,Slank,I Miss U but I Hate U,-,85,3,,,,
96,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,14,,,,
97,down,Andra And The Backbone,Hitamku,61,2,24,,,,
98,-,Athlete,Wires,-,30,12,,,,
99,down,Mr. Big,Wild World,50,6,12,,,,
100,-,Elton John,Candle In the Wind (Remastered),-,20,18,,,,
