Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,40,,,,
2,-,Phoenix,If I Ever Feel Better,-,2,30,,,,
3,up,Robin Thicke,Lost Without U,7,3,39,,,,
4,up,Warband,Ten Years After,14,1,15,,,,
5,down,blink-182,I Miss You,3,2,35,,,,
6,up,Lenny Kravitz,Are You Gonna Go My Way,9,6,6,,,,
7,down,Alestorm,Henry Martin (16th Century Version),5,1,18,,,,
8,up,Wonderfull Hippies,Les dieux,37,8,2,,,,
9,down,Triad,Selir Hati,4,1,16,,,,
10,up,Coldplay,The Scientist,81,1,62,,,,
11,down,No Shame,Ain't No Sunshine When She's Gone,6,1,61,,,,
12,up,The Dance Company,Coba Kau Bayangkan,17,2,25,,,,
13,down,The Goo Goo Dolls,Iris,10,1,67,,,,
14,up,Richard Marx,Right Here Waiting,61,14,29,,,,
15,up,James Blunt,You're Beautiful,36,1,55,,,,
16,up,Slank,Ku Tak Bisa,78,3,68,,,,
17,-,Angels & Airwaves,Everything's Magic,-,3,18,,,,
18,up,No Doubt,Underneath It All (feat. Lady Saw),48,3,43,,,,
19,up,John Mayer,Waiting On the World to Change,38,4,59,,,,
20,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,33,,,,
21,up,Slank,Balikin (Live),22,21,19,,,,
22,up,Lenny Kravitz,It Ain't Over 'Til It's Over,39,9,27,,,,
23,-,Saigon Kick,I Love You,-,19,10,,,,
24,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,42,,,,
25,down,AShamaluevMusic,Adventure,15,1,5,,,,
26,up,Daniel Bedingfield,If You're Not the One,29,1,69,,,,
27,-,Slank,Kamu Harus Pulang,-,1,40,,,,
28,up,The Calling,Wherever You Will Go,42,1,63,,,,
29,down,Relish,You I'm Thinking Of,18,1,43,,,,
30,down,Keane,Everybody's Changing,13,2,58,,,,
31,up,Counting Crows,Accidentally In Love,80,7,30,,,,
32,up,No Doubt,Don't Speak,32,2,65,,,,
33,up,Sixpence None the Richer,Kiss Me,85,4,68,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,65,2,35,,,,
35,down,The Wannadies,You & Me Song,28,3,28,,,,
36,-,The Adams,Halo Beni,-,4,13,,,,
37,down,Pamungkas,Be Okay Again Today,26,1,6,,,,
38,down,Five for Fighting,100 Years,25,3,49,,,,
39,up,Jack Johnson,Upside Down,67,3,2,,,,
40,down,Yusuf,Don't Let Me Be Misunderstood,27,12,63,,,,
41,down,Savage Garden,I Knew I Loved You,21,21,6,,,,
42,up,Pretenders,I'll Stand By You,46,14,6,,,,
43,up,Oasis,Wonderwall,57,2,8,,,,
44,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),30,13,34,,,,
45,-,Sting,When We Dance,-,45,3,,,,
46,-,Bruce Springsteen,Secret Garden,-,32,18,,,,
47,-,Rick Price,Heaven Knows,-,3,28,,,,
48,-,John Mayer,You're Gonna Live Forever in Me,-,14,26,,,,
49,-,Spice Girls,Wannabe (Radio Edit),-,21,6,,,,
50,-,Green Day,"1,000 Hours",-,50,1,,,,
51,up,Oasis,Wonderwall,59,10,3,,,,
52,-,Metallica,Nothing Else Matters,-,37,3,,,,
53,-,Kings Of Convenience,I Don't Know What I Can Save You From,-,34,3,,,,
54,-,John Mayer,Still Feel Like Your Man,-,3,7,,,,
55,-,Blue,All Rise,-,8,15,,,,
56,down,The Goo Goo Dolls,Iris,44,3,50,,,,
57,-,Bad English,When I See You Smile,-,20,32,,,,
58,-,Europe,Tomorrow,-,56,1,,,,
59,-,Chicago,You're the Inspiration,-,41,2,,,,
60,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,8,,,,
61,-,Toto,Rosanna,-,24,2,,,,
62,-,Super Furry Animals,Juxtapozed With U,-,4,31,,,,
63,-,Andra And The Backbone,Sempurna,-,1,52,,,,
64,-,Brazilian Girls,Last Call,-,32,15,,,,
65,up,Cake,Short Skirt/Long Jacket,96,15,7,,,,
66,-,Kenny Wayne Shepherd Band,True Lies,-,3,3,,,,
67,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),69,1,27,,,,
68,-,Bryan Adams,When You're Gone (Live at Sydney Opera House 2013),-,41,3,,,,
69,down,The Cranberries,Linger,41,3,50,,,,
70,-,Spin Doctors,Two Princes,-,17,25,,,,
71,-,Bon Jovi,Runaway,-,51,2,,,,
72,-,Oasis,Don't Go Away,-,11,4,,,,
73,-,Chicago,Here In My Heart,-,73,2,,,,
74,-,Thomas Arya,Bawalah Cinta,-,28,5,,,,
75,down,U2,Beautiful Day,63,9,29,,,,
76,down,John Mayer,Your Body Is a Wonderland,31,1,63,,,,
77,down,Sixpence None the Richer,There She Goes (Top Ten Edit),55,12,51,,,,
78,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),94,2,33,,,,
79,-,A.Boi,"Yang Penting ""Happy""",-,51,5,,,,
80,-,Kotak,Masih Cinta,-,14,7,,,,
81,-,Rocker Kasarunk,Pilih Aku Atau Dia,-,69,3,,,,
82,-,Andra And The Backbone,Tak Ada Yang Bisa,-,3,24,,,,
83,down,Slank,Kirim Aku Bunga,40,1,30,,,,
84,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",91,26,24,,,,
85,-,Kotak,Tinggalkan Saja,-,12,2,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,3,,,,
87,-,Voodoo,Salam Untuk Dia,-,3,24,,,,
88,-,Kotak,Kecuali Kamu,-,1,25,,,,
89,-,FireHouse,When I Look Into Your Eyes,-,56,3,,,,
90,up,Information Society,What's on Your Mind (Pure Energy),93,23,22,,,,
91,-,Hado & Friends,Lowongan Kerja,-,58,1,,,,
92,-,Chris Cuevas,Someday,-,74,5,,,,
93,-,Paula Cole,I Don't Want to Wait,-,3,19,,,,
94,-,甜蜜射線合唱團,When It's Over,-,6,11,,,,
95,-,The Dance Company,Papa Rock N Roll,-,2,32,,,,
96,-,Los Lonely Boys,Heaven,-,92,1,,,,
97,-,311,Love Song,-,9,13,,,,
98,-,Whitesnake,Is This Love,-,72,2,,,,
99,-,P!nk,Raise Your Glass,-,36,3,,,,
100,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],50,21,3,,,,
