Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,90,,,,
2,up,Johnny Punish,Punish Radio News,5,2,3,,,,
3,up,Five for Fighting,100 Years,65,3,72,,,,
4,up,The Groove,Khayalan,24,2,5,,,,
5,-,The Rasmus,In the Shadows,-,5,7,,,,
6,down,The Calling,Wherever You Will Go,2,1,98,,,,
7,up,Maroon 5,She Will Be Loved,7,3,3,,,,
8,up,The Goo Goo Dolls,Iris,14,1,102,,,,
9,-,Jet,Look What You've Done,-,1,39,,,,
10,up,The Goo Goo Dolls,Iris,26,3,79,,,,
11,up,Dewa 19,Selimut Hati (feat. Virzha),67,11,7,,,,
12,down,Garde,Indonesia Raya,9,2,20,,,,
13,-,AShamaluevMusic,Positive,-,1,71,,,,
14,down,MokkaMusic,Get Drunk,6,1,21,,,,
15,up,Dan Phillipson,Take Me Higher,32,2,25,,,,
16,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,5,1,,,,
17,up,Satira,Inikah Cinta,41,8,17,,,,
18,-,The Wannadies,You & Me Song,-,3,37,,,,
19,-,Alestorm,Henry Martin (16th Century Version),-,1,38,,,,
20,-,Angels & Airwaves,Everything's Magic,-,3,26,,,,
21,down,Robin Thicke,Lost Without U,8,3,56,,,,
22,up,Daniel Powter,Bad Day,50,2,54,,,,
23,-,Rick Price,Heaven Knows,-,9,54,,,,
24,down,Insomnia,Ulang Tahun,11,11,4,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,29,2,70,,,,
26,-,Phoenix,If I Ever Feel Better,-,2,40,,,,
27,-,Warband,Ten Years After,-,1,40,,,,
28,down,Keane,Everybody's Changing,22,2,92,,,,
29,down,Kotak,Apa Bisa,19,1,58,,,,
30,down,Bryan Adams,(Everything I Do) I Do It For You (Live),13,6,13,,,,
31,up,John Mayer,Gravity,52,4,14,,,,
32,up,Daniel Bedingfield,If You're Not the One,36,1,103,,,,
33,down,Extreme,More Than Words,20,2,43,,,,
34,-,Bryan Adams,Heaven,-,25,18,,,,
35,down,.Feast & Sun Eater,Ali,33,20,3,,,,
36,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,53,,,,
37,up,Vanessa Carlton,A Thousand Miles,44,2,3,,,,
38,up,Dewa 19,Kenangan Manis (feat. Virzha),45,7,12,,,,
39,down,Bon Jovi,Always,15,3,3,,,,
40,-,Slank,Mawar Merah,-,2,32,,,,
41,up,Slank,Balikin,95,1,63,,,,
42,down,John Mayer,Your Body Is a Wonderland,34,1,94,,,,
43,down,Relish,You I'm Thinking Of,18,1,65,,,,
44,down,Kavana,Thank You,27,27,3,,,,
45,-,Slank,Maafkan,-,3,16,,,,
46,-,John Mayer,You're Gonna Live Forever in Me,-,14,39,,,,
47,up,Voodoo,Salam Untuk Dia,63,3,56,,,,
48,-,Sublime,Santeria,-,3,4,,,,
49,-,Stakatoe,Bersatulah Indonesia,-,14,7,,,,
50,-,AShamaluevMusic,Energetic Motivation,-,2,15,,,,
51,-,White Lion,You're All I Need,-,20,12,,,,
52,-,John Mayer,Waiting On the World to Change,-,4,88,,,,
53,-,The Velvet Underground & Nico,Sunday Morning,-,53,1,,,,
54,down,Rick Price,Heaven Knows,28,3,44,,,,
55,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,16,,,,
56,-,Matchbox Twenty,If You're Gone,-,22,7,,,,
57,-,Bryan Adams,Heaven (MTV Unplugged Version),-,32,4,,,,
58,-,Mr. Big,Wild World (2009 Remastered Version),-,4,5,,,,
59,-,Spin Doctors,Two Princes,-,17,28,,,,
60,down,Mr. Big,Wild World,30,6,66,,,,
61,-,Kotak,Kecuali Kamu,-,1,31,,,,
62,-,No Shame,Ain't No Sunshine When She's Gone,-,1,69,,,,
63,up,Plain White T's,Hey There Delilah,78,6,10,,,,
64,down,Kotak,Beranikan Dirimu,42,1,26,,,,
65,up,Coldplay,The Scientist,76,1,94,,,,
66,down,3 Doors Down,Here Without You,38,4,16,,,,
67,-,Bryan Adams,Please Forgive Me (Live),-,3,1,,,,
68,-,Mindrite,The Queen and the Joker,-,4,1,,,,
69,-,Jack Johnson,Upside Down,-,3,12,,,,
70,-,Savage Garden,Truly Madly Deeply,-,3,15,,,,
71,down,Information Society,What's on Your Mind (Pure Energy),46,23,44,,,,
72,-,blink-182,All the Small Things,-,2,14,,,,
73,down,Saigon Kick,I Love You,21,19,20,,,,
74,down,Slank,Ku Tak Bisa,17,6,29,,,,
75,-,Barasuara,Mengunci Ingatan,-,11,4,,,,
76,down,Ronan Keating,When You Say Nothing At All,61,3,17,,,,
77,up,Cake,I Will Survive,94,1,32,,,,
78,-,Gula,Babozoo (En Baréin) [Live],-,78,1,,,,
79,-,Queensrÿche,Silent Lucidity (Remastered),-,79,1,,,,
80,-,Weezer,Island In the Sun,-,3,1,,,,
81,-,Aprilian,Bahagiamu Lukaku,-,81,2,,,,
82,-,Bruford,Hell's Bells (2017 Remix),-,82,1,,,,
83,-,The Groove,Satu Mimpiku,-,2,1,,,,
84,down,Big Mountain,"Baby, I Love Your Way",47,13,4,,,,
85,-,Speedy Gonzales,Speedy Gonzales,-,85,1,,,,
86,-,Phoenix,Too Young,-,15,12,,,,
87,-,Lenny Kravitz,Stand By My Woman,-,56,1,,,,
88,-,Duran Duran,Come Undone,-,19,6,,,,
89,down,Power Metal,Pesta Dansa,82,21,19,,,,
90,-,Def Leppard,When Love and Hate Collide,-,37,1,,,,
91,-,Saint Loco,Bebas (feat. Iwa K & Dj Tius),-,62,4,,,,
92,down,LINKIN PARK,Numb,43,15,10,,,,
93,-,Bring Me The Horizon,DiE4u,-,57,1,,,,
94,-,White Lion,When the Children Cry,-,52,9,,,,
95,down,Silahome Production,Juang Tiang,71,37,12,,,,
96,-,Foo Fighters,Walking After You (Single Mix),-,6,43,,,,
97,-,Van Halen,When It's Love,-,43,4,,,,
98,down,甜蜜射線合唱團,Someday,90,6,12,,,,
99,-,Kavana,Will You Wait for Me,-,87,1,,,,
100,-,Spice Girls,Goodbye (Single Edit),-,26,1,,,,
