Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barasuara,Guna Manusia,3,1,60,,,,
2,up,Daniel Powter,Bad Day,14,2,118,,,,
3,up,Superman Is Dead,Kuat Kita Bersinar,8,1,40,,,,
4,up,The Walters,I Love You So,4,1,67,,,,
5,up,Keane,Everybody's Changing,5,2,156,,,,
6,up,The Dance Company,Papa Rock N Roll,7,2,79,,,,
7,up,Slank,Balikin,38,1,116,,,,
8,up,Mr. Big,Wild World,64,6,80,,,,
9,up,Phoenix,If I Ever Feel Better,28,2,66,,,,
10,up,Kings of Leon,Use Somebody,13,1,80,,,,
11,-,Franz Ferdinand,Take Me Out,-,1,51,,,,
12,down,The Goo Goo Dolls,Iris,6,3,144,,,,
13,up,The Wannadies,You & Me Song,24,3,65,,,,
14,up,Slank,Terlalu Manis (Suka Suka),16,1,104,,,,
15,down,Five for Fighting,100 Years,12,3,126,,,,
16,down,Kings of Convenience,Mrs. Cold,10,10,4,,,,
17,up,311,Love Song,93,9,64,,,,
18,up,John Mayer,No Such Thing,55,6,33,,,,
19,-,Aerosmith,Cryin',-,19,1,,,,
20,down,Daniel Bedingfield,If You're Not the One,1,1,149,,,,
21,-,Anggun,Mimpi,-,9,28,,,,
22,down,Kotak,Inspirasi Sahabat,2,2,82,,,,
23,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,23,1,,,,
24,-,Savage Garden,Truly Madly Deeply,-,3,41,,,,
25,down,Jack Johnson,Upside Down,11,3,25,,,,
26,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,3,,,,
27,up,Spice Girls,Wannabe (Radio Edit),34,21,35,,,,
28,-,Yellowcard,Only One,-,28,11,,,,
29,-,The Winner,Indonesia Ku,-,11,1,,,,
30,-,John Mayer,Gravity,-,4,52,,,,
31,-,The Adams,Konservatif,-,1,64,,,,
32,-,Scorpions,Still Loving You (2015 - Remaster),-,32,5,,,,
33,-,Aerosmith,Amazing,-,33,6,,,,
34,up,Barasuara,Merayakan Fana,49,27,4,,,,
35,-,RADWIMPS,Time For Two,-,19,1,,,,
36,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,17,,,,
37,-,Spice Girls,Viva Forever,-,17,55,,,,
38,-,Keane,Somewhere Only We Know,-,4,53,,,,
39,down,JET,Are You Gonna Be My Girl,27,5,35,,,,
40,down,The Groove,Khayalan,25,2,60,,,,
41,down,Superman Is Dead,Jika Kami Bersama,15,2,26,,,,
42,down,Ed Harcourt,Apple of My Eye,40,28,11,,,,
43,-,Bon Jovi,Always,-,3,38,,,,
44,up,John Mayer,Who Says,61,3,29,,,,
45,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,2,,,,
46,-,Ryan Adams,So Alive,-,7,14,,,,
47,down,The All-American Rejects,Dirty Little Secret,43,9,19,,,,
48,down,My Chemical Romance,Helena,21,7,17,,,,
49,up,John Mayer,"Friends, Lovers or Nothing",99,32,3,,,,
50,-,Semisonic,Closing Time,-,17,13,,,,
51,down,Ronan Keating,When You Say Nothing At All,32,3,60,,,,
52,-,Five for Fighting,Something About You (feat. John Onrasik),-,28,3,,,,
53,down,Jimmy Eat World,The Middle,18,17,17,,,,
54,-,The Groove,Satu Mimpiku,-,2,35,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,1,44,,,,
56,-,Dewa 19 & Virzha,Kamulah Satu-Satunya,-,20,13,,,,
57,up,Big Mountain,"Baby, I Love Your Way",76,13,23,,,,
58,up,Superman Is Dead,Sunset Di Tanah Anarki,71,1,32,,,,
59,down,LINKIN PARK,What I've Done,29,7,27,,,,
60,-,RADWIMPS,Cat Chase,-,60,1,,,,
61,-,Bee Gees,I Started a Joke,-,61,3,,,,
62,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,38,,,,
63,up,魔力紅樂團,Goodnight Goodnight,63,48,6,,,,
64,-,Paula Cole,I Don't Want to Wait,-,3,89,,,,
65,-,Evanescence,Bring Me To Life,-,2,23,,,,
66,-,Jamrud,Selamat Ulang Tahun,-,5,5,,,,
67,-,Eminem,Mockingbird,-,67,1,,,,
68,down,Vanessa Carlton,A Thousand Miles,9,2,52,,,,
69,-,Budi Nugroho,Bidadari,-,32,4,,,,
70,-,Eric Martin,I Love the Way You Love Me,-,11,33,,,,
71,-,Plain White T's,Hey There Delilah,-,6,18,,,,
72,-,Cake,Short Skirt/Long Jacket,-,15,25,,,,
73,-,Siksa Kubur,180898,-,1,3,,,,
74,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,13,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,50,,,,
76,up,James Blunt,You're Beautiful,88,1,142,,,,
77,-,Loveless,meet me at our spot,-,37,6,,,,
78,down,Dishwalla,Somewhere In the Middle,73,24,13,,,,
79,-,Cake,"Perhaps, Perhaps, Perhaps",-,43,9,,,,
80,down,Relish,You I'm Thinking Of,46,1,118,,,,
81,-,The Dance Company,Ku Panggil Namamu,-,12,17,,,,
82,down,Dewa 19,Selimut Hati (feat. Virzha),22,11,37,,,,
83,down,Supergrass,Alright,66,28,10,,,,
84,-,ジョニー・ウィンター,Johnny B. Goode (Live),-,84,1,,,,
85,-,Foo Fighters,Walking After You (Single Mix),-,6,54,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,4,,,,
87,-,Genesis,Invisible Touch,-,71,5,,,,
88,-,Spice Girls,2 Become 1 (Single Version),-,20,21,,,,
89,-,The Police,Every Breath You Take,-,45,6,,,,
90,-,Incredible Band,Aku Mencintaimu (Aku Mencintaimu- In.Credible) [Aku Mencintaimu- In.Credible],-,90,1,,,,
91,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,57,3,,,,
92,-,Anggun,Snow On the Sahara,-,16,16,,,,
93,down,Johnny Punish,Punish Radio News,48,2,43,,,,
94,down,The Fray,How to Save a Life,56,1,49,,,,
95,-,Aerosmith,Dream On,-,89,2,,,,
96,-,John Mayer,Heartbreak Warfare,-,2,9,,,,
97,-,Kyuss,Size Queen,-,43,3,,,,
98,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,28,,,,
99,-,Gank Pegangsaan,Dirimu,-,99,1,,,,
100,-,Chicago,I Don't Wanna Live Without Your Love,-,100,1,,,,
