Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Apa Bisa,1,1,4,,,,
2,up,Andra And The Backbone,Lagi Dan Lagi,49,2,2,,,,
3,up,Andra And The Backbone,Tunggu Aku,11,3,4,,,,
4,up,Killing Me Inside,Biarlah,4,1,3,,,,
5,down,Slank,Kirim Aku Bunga,3,1,4,,,,
6,up,Andra And The Backbone,Seperti Hidup Kembali,6,3,4,,,,
7,up,Andra And The Backbone,Tak Ada Yang Bisa,10,3,4,,,,
8,up,Kotak,Selalu CInta,9,1,4,,,,
9,down,Andra And The Backbone,Jalanmu Bukan Jalanku,8,2,4,,,,
10,up,John Mayer,Your Body Is a Wonderland,23,1,4,,,,
11,up,Evanescence,Bring Me To Life,42,2,2,,,,
12,up,Daniel Bedingfield,If You're Not the One,16,1,4,,,,
13,up,Slank,Ku Tak Bisa,24,3,4,,,,
14,down,No Doubt,Underneath It All (feat. Lady Saw),12,3,4,,,,
15,-,Vitamin String Quartet,Don't Let It Break Your Heart,-,15,1,,,,
16,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),20,2,4,,,,
17,-,Kotak,Pelan Pelan Saja,-,11,1,,,,
18,down,Sixpence None the Richer,Kiss Me,13,4,4,,,,
19,up,Jet,Look What You've Done,33,1,4,,,,
20,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,1,,,,
21,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,1,,,,
22,-,Heavy Machine,Air Mataku Hanya Untukmu,-,22,1,,,,
23,down,The Cranberries,Linger,18,3,4,,,,
24,up,Kotak,Masih Ada,44,18,4,,,,
25,up,The Dance Company,Ku Panggil Namamu,36,12,4,,,,
26,up,Daughtry,What About Now,32,13,4,,,,
27,up,Mr. Big,To Be with You (2010 Remastered Version),74,8,2,,,,
28,down,Rick Price,Heaven Knows,21,3,4,,,,
29,down,Eric Clapton,Tears In Heaven,17,17,4,,,,
30,up,Bring Me The Horizon,Ludens,56,21,2,,,,
31,-,Kotak,Kecuali Kamu,-,1,1,,,,
32,up,4 Non Blondes,What's Up?,52,18,4,,,,
33,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],47,10,3,,,,
34,up,Elton John,Candle In the Wind (Remastered),50,20,4,,,,
35,up,Lifehouse,You and Me,39,9,4,,,,
36,-,John Mayer,Clarity,-,5,1,,,,
37,up,Paula Cole,I Don't Want To Wait (Album Version),71,2,4,,,,
38,up,No Doubt,Don't Speak,83,2,3,,,,
39,up,Yusuf,Don't Let Me Be Misunderstood,41,12,3,,,,
40,down,JECOVOX,Epic (Nyanyian Tanah Merdeka),29,5,4,,,,
41,up,Blessid Union of Souls,I Believe (America's Got Talent Mix),57,40,3,,,,
42,-,Blunk,The Sunset Over Maspelosa,-,42,1,,,,
43,up,Barasuara,Guna Manusia,68,1,2,,,,
44,up,Andra And The Backbone,Main Hati,98,1,3,,,,
45,down,Coldplay,The Scientist,15,1,4,,,,
46,up,No Doubt,Hella Good,65,13,4,,,,
47,-,Refo:mation,1:07,-,47,1,,,,
48,-,The Wannadies,You & Me Song,-,3,2,,,,
49,up,The Rock,Aku Cinta Kau Dan Dia,94,23,2,,,,
50,up,.Feast,Peradaban,58,1,3,,,,
51,up,William Naughton,Bad Ass Boogie,69,51,2,,,,
52,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),40,13,3,,,,
53,up,The Police,Every Breath You Take,55,17,4,,,,
54,up,John Mayer,Gravity,54,4,4,,,,
55,-,Daniel Powter,Bad Day,-,2,1,,,,
56,down,The Dance Company,Papa Rock N Roll,5,2,4,,,,
57,down,The Fray,You Found Me,25,4,4,,,,
58,up,Barasuara,Sendu Melagu,79,11,2,,,,
59,-,Thomas Arya,Bawalah Cinta,-,28,1,,,,
60,down,Foreigner,I Want to Know What Love Is,59,36,2,,,,
61,down,Spin Doctors,Two Princes,46,17,2,,,,
62,-,Bon Jovi,Never Say Goodbye,-,36,3,,,,
63,-,James Blunt,You're Beautiful,-,1,2,,,,
64,-,Bobby Brown,Good Enough (Single Edit),-,40,1,,,,
65,down,Barasuara,Bahas Bahasa,14,13,4,,,,
66,-,Saiful Bahri,Chromatic Way,-,62,1,,,,
67,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,1,,,,
68,up,Santana,Smooth (feat. Rob Thomas),100,6,2,,,,
69,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,69,1,,,,
70,-,Zigaz,Saat Kehilangan Cinta,-,60,1,,,,
71,-,Andra And The Backbone,Cliché,-,71,1,,,,
72,-,Paramore,Decode,-,2,1,,,,
73,-,The Presidents of the United States of America,Video Killed the Radio Star,-,73,1,,,,
74,-,ONE OK ROCK,Wherever you are,-,42,1,,,,
75,up,Keane,Everybody's Changing,84,2,3,,,,
76,-,Ryan Adams,So Alive,-,7,1,,,,
77,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),96,6,2,,,,
78,down,Take That,Back for Good (Radio Mix),73,11,3,,,,
79,-,Mr. Big,To Be With You,-,9,1,,,,
80,-,Sasha,If You Believe,-,44,3,,,,
81,up,David Foster,This Must Be Love,88,65,2,,,,
82,-,Drizabone,Woman and a Man,-,42,1,,,,
83,-,Bryan Adams,Heaven,-,25,1,,,,
84,-,R.E.M.,Everybody Hurts,-,24,1,,,,
85,-,Aerosmith,I Don't Want to Miss a Thing,-,1,1,,,,
86,-,Killing Me Inside,Kamu,-,86,1,,,,
87,-,Janet Jackson,Together Again,-,38,1,,,,
88,down,Warkvlt,Maju Serbu Serang Hancurkan!!! (10 November 1945),62,36,3,,,,
89,-,Desember,Bersama Kita Lawan,-,89,1,,,,
90,up,OneRepublic,Apologize,93,28,2,,,,
91,-,Damn Yankees,Where You Goin' Now,-,35,1,,,,
92,-,Guns N' Roses,November Rain,-,29,1,,,,
93,-,Stereo Wall,Blood and Light,-,2,2,,,,
94,down,CoCo Lee,Before I Fall In Love,63,13,2,,,,
95,-,Five for Fighting,Something About You (feat. John Onrasik),-,28,1,,,,
96,-,Breathe,Hands to Heaven,-,88,1,,,,
97,-,Triad,Selir Hati,-,1,1,,,,
98,-,Saigon Kick,On and On,-,33,1,,,,
99,-,The Groove,Menikahlah Denganku,-,99,1,,,,
100,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,2,,,,
