Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra And The Backbone,Main Hati,9,1,0,,,,
2,up,Andra And The Backbone,Hitamku,15,2,0,,,,
3,up,Slank,I Miss U But I Hate U (Live) [feat. Shaun Frank],7,3,0,,,,
4,up,Jet,Are You Gonna Be My Girl,14,2,0,,,,
5,up,blink-182,All the Small Things,32,2,0,,,,
6,up,The Dance Company,Coba Kau Bayangkan,6,2,0,,,,
7,up,The Killers,Somebody Told Me,16,7,0,,,,
8,up,Andra And The Backbone,Musnah,20,3,0,,,,
9,down,John Mayer,Your Body Is a Wonderland,3,1,0,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,1,1,0,,,,
11,up,Relish,You I'm Thinking Of,42,1,0,,,,
12,down,Stereo Wall,Blood and Light,2,2,0,,,,
13,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),88,1,0,,,,
14,down,Arjun Kaul,Always (Bon Jovi),12,12,0,,,,
15,down,Mr. Big,Wild World,11,6,0,,,,
16,down,Coldplay,In My Place,4,4,0,,,,
17,up,Andra And The Backbone,Sempurna,17,1,0,,,,
18,down,Slank,Ku Tak Bisa,5,3,0,,,,
19,down,Phoenix,If I Ever Feel Better,10,2,0,,,,
20,-,Kings of Leon,Use Somebody,-,1,0,,,,
21,-,魔力紅樂團,Nothing Lasts Forever,-,8,0,,,,
22,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],27,4,0,,,,
23,down,The Goo Goo Dolls,Iris,13,3,0,,,,
24,up,Andra And The Backbone,Tak Ada Yang Bisa,46,3,0,,,,
25,-,Kotak,Satu Indonesia,-,1,0,,,,
26,up,Kotak,Pelan Pelan Saja,35,11,0,,,,
27,up,Kotak,Kecuali Kamu,38,1,0,,,,
28,down,No Doubt,Don't Speak,8,2,0,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),45,2,0,,,,
30,up,John Mayer,You're Gonna Live Forever in Me,87,14,0,,,,
31,-,Save Ferris,Come On Eileen,-,14,0,,,,
32,up,Jesse McCartney,Beautiful Soul,78,2,0,,,,
33,-,Daniel Powter,Bad Day,-,2,0,,,,
34,up,The Fray,You Found Me,91,4,0,,,,
35,down,Stars,Counting Stars On The Ceiling,29,29,0,,,,
36,up,Frou Frou,Must Be Dreaming,62,36,0,,,,
37,down,Eric Clapton,Tears In Heaven,30,17,0,,,,
38,-,Simple Plan,Perfect,-,9,0,,,,
39,up,Foo Fighters,Learn to Fly,39,5,0,,,,
40,-,Five for Fighting,100 Years,-,3,0,,,,
41,up,Kotak,Masih Ada,50,18,0,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),25,25,0,,,,
43,-,Bondan Prakoso,Kau Tak Sendiri,-,43,0,,,,
44,up,Ringgo 5,Do You Love Me?,53,40,0,,,,
45,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),83,4,0,,,,
46,up,GTXperiment,Terus Menunggu,56,24,0,,,,
47,up,Santana,Smooth (feat. Rob Thomas),69,6,0,,,,
48,up,The Calling,Wherever You Will Go,80,1,0,,,,
49,-,Slank,Kamu Harus Pulang,-,1,0,,,,
50,up,Kotak,Apa Bisa,64,1,0,,,,
51,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,51,0,,,,
52,-,Daniel Bedingfield,If You're Not the One,-,1,0,,,,
53,-,Oasis,Don't Go Away,-,11,0,,,,
54,up,Spice Girls,2 Become 1 (Single Version),100,20,0,,,,
55,down,Slank,Tonk Kosong,22,5,0,,,,
56,-,Paula Cole,I Don't Want to Wait,-,3,0,,,,
57,up,Daughtry,What About Now,68,13,0,,,,
58,-,Lenny Kravitz,If You Can't Say No,-,58,0,,,,
59,-,"Earth, Wind & Fire",After the Love Has Gone,-,59,0,,,,
60,down,Spice Girls,Wannabe (Radio Edit),36,21,0,,,,
61,down,Kotak,Aku Percaya Pilihanku,52,41,0,,,,
62,up,Mr. Big,To Be With You,71,9,0,,,,
63,-,Savage Garden,The Animal Song,-,51,0,,,,
64,-,Eric Martin,I Love the Way You Love Me,-,11,0,,,,
65,-,Garbage,The World Is Not Enough,-,65,0,,,,
66,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,59,0,,,,
67,up,Andra And The Backbone,Bersedih,96,41,0,,,,
68,-,KK Band,Bayangan (feat. The Law),-,68,0,,,,
69,up,The Pussycat Dolls,Don't Cha,89,20,0,,,,
70,-,Rick Price,Heaven Knows,-,3,0,,,,
71,-,Kotak,Lupa Ingatan,-,8,0,,,,
72,down,Savage Garden,Truly Madly Deeply,67,3,0,,,,
73,-,The Dance Company,Extraordinary,-,73,0,,,,
74,-,The Verve,Bitter Sweet Symphony,-,45,0,,,,
75,down,Creed,My Sacrifice,61,21,0,,,,
76,up,OneRepublic,Apologize,85,28,0,,,,
77,-,The Verve,The Drugs Don't Work,-,39,0,,,,
78,down,John Mayer,All We Ever Do Is Say Goodbye,37,6,0,,,,
79,up,Jamrud,Pelangi Di Matamu,93,2,0,,,,
80,-,Simply Red,Say You Love Me,-,61,0,,,,
81,down,Triad,Sedang Mikirin Kamu,43,43,0,,,,
82,-,Counting Crows,Accidentally In Love,-,7,0,,,,
83,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,0,,,,
84,down,Spice Girls,Viva Forever,70,17,0,,,,
85,down,Gio,Sandiwara Cinta,60,57,0,,,,
86,-,Angels & Airwaves,Rebel Girl,-,86,0,,,,
87,-,James Blunt,You're Beautiful,-,1,0,,,,
88,up,Toploader,Dancing In the Moonlight,92,3,0,,,,
89,down,Kotak,Selalu CInta,31,1,0,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,6,0,,,,
91,-,Kotak,Beraksi,-,4,0,,,,
92,-,Triad,Selir Hati,-,1,0,,,,
93,-,Robin Thicke,Lost Without U,-,3,0,,,,
94,up,Paul Emme,Bet It All On Valerie,94,18,0,,,,
95,down,JET,Are You Gonna Be My Girl,48,5,0,,,,
96,-,Andra And The Backbone,Jalanmu Bukan Jalanku,-,2,0,,,,
97,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,0,,,,
98,-,Gin Blossoms,Til I Hear It From You,-,37,0,,,,
99,-,Pas Band,Kumerindu (feat. Bunga Citra Lestari),-,40,0,,,,
100,-,Dream Theater,Endless Sacrifice,-,100,0,,,,
