Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superman Is Dead,Sunset Di Tanah Anarki,1,1,23,,,,
2,up,Endank Soekamti,Sampai Jumpa,8,1,34,,,,
3,up,Coldplay,The Scientist,5,1,120,,,,
4,down,Bryan Adams,Please Forgive Me (Live),3,3,40,,,,
5,up,Kotak,Selalu CInta,7,1,45,,,,
6,up,Jason Mraz,I'm Yours,27,4,28,,,,
7,up,The Calling,Wherever You Will Go,9,1,147,,,,
8,-,Daniel Powter,Bad Day,-,2,110,,,,
9,up,Superman Is Dead,Kuat Kita Bersinar,22,1,31,,,,
10,up,The Groove,Khayalan,12,2,51,,,,
11,up,The Groove,Dahulu,49,3,34,,,,
12,up,Mr. Big,Wild World (2009 Remastered Version),16,4,26,,,,
13,down,Slank,Terlalu Manis (Suka Suka),4,1,96,,,,
14,up,Vanessa Carlton,A Thousand Miles,51,2,43,,,,
15,-,The Adams,Konservatif,-,1,58,,,,
16,up,Slank,Ku Tak Bisa,21,6,64,,,,
17,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,63,,,,
18,up,Sixpence None the Richer,There She Goes,41,13,18,,,,
19,up,Bon Jovi,Always,46,3,34,,,,
20,-,JET,Are You Gonna Be My Girl,-,5,29,,,,
21,up,John Mayer,Your Body Is a Wonderland,45,1,142,,,,
22,down,Superman Is Dead,Jika Kami Bersama,14,2,17,,,,
23,-,Relish,You I'm Thinking Of,-,1,112,,,,
24,-,AShamaluevMusic,Positive,-,1,133,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,25,2,,,,
26,-,Barasuara,Guna Manusia,-,1,51,,,,
27,up,Mr. Big,To Be with You (2010 Remastered Version),38,8,88,,,,
28,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,22,,,,
29,-,Coldplay,Clocks,-,3,8,,,,
30,up,Weezer,Island In the Sun,50,3,41,,,,
31,-,"10,000マニアックス",These Are Days,-,31,1,,,,
32,-,Nicky Astria,Mata Lelaki,-,32,3,,,,
33,-,Aerosmith,Crazy,-,33,25,,,,
34,-,Sublime,Santeria,-,3,23,,,,
35,up,Cake,Short Skirt/Long Jacket,37,15,20,,,,
36,down,Kotak,Tinggalkan Saja,17,12,16,,,,
37,-,Phoenix,Too Young,-,15,26,,,,
38,-,Kings of Leon,Use Somebody,-,1,75,,,,
39,-,MAN WITH A MISSION,Seven Deadly Sins,-,39,1,,,,
40,down,Toploader,Dancing In the Moonlight,18,3,58,,,,
41,-,Anggun,Mimpi,-,9,20,,,,
42,up,My Chemical Romance,Helena,44,7,10,,,,
43,down,Ed Harcourt,Apple of My Eye,31,28,7,,,,
44,-,Fall Out Boy,Thnks fr th Mmrs,-,39,2,,,,
45,-,Super Furry Animals,Juxtapozed With U,-,4,64,,,,
46,-,Hole,Malibu,-,29,13,,,,
47,-,The Wannadies,You & Me Song,-,3,58,,,,
48,down,Slank,Balikin,19,15,34,,,,
49,up,Infraction Music,Riff Rock,75,49,2,,,,
50,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,84,11,12,,,,
51,-,4 Non Blondes,What's Up?,-,18,98,,,,
52,down,Paula Cole,I Don't Want To Wait (Album Version),23,2,68,,,,
53,-,John Mayer,Who Says,-,3,24,,,,
54,-,Genesis,Mama,-,22,4,,,,
55,-,KANA-BOON,シルエット,-,16,4,,,,
56,-,Ash,Girl from Mars,-,23,7,,,,
57,up,Robin Thicke,Lost Without U,60,3,117,,,,
58,-,Queen,Bohemian Rhapsody,-,25,12,,,,
59,-,Toto,Lea,-,9,27,,,,
60,-,SYH,Lagu Asam Urat,-,17,16,,,,
61,-,Barrie Gledden & Chris Bussey,Engage,-,9,14,,,,
62,-,Maroon 5,Sunday Morning,-,23,25,,,,
63,up,Dishwalla,Somewhere In the Middle,71,24,9,,,,
64,-,甜蜜射線合唱團,Every Morning,-,4,67,,,,
65,-,The Goo Goo Dolls,Iris,-,1,140,,,,
66,-,Aldrian Risjad,Pujaan Massa,-,28,3,,,,
67,down,Keane,Everybody's Changing,32,2,149,,,,
68,-,Boz Scaggs,We're All Alone,-,26,1,,,,
69,down,Sixpence None the Richer,Kiss Me,64,4,116,,,,
70,-,Bruce Springsteen,Streets of Fire,-,63,1,,,,
71,-,The Fray,How to Save a Life,-,1,43,,,,
72,down,John Mayer,Half of My Heart,6,6,4,,,,
73,-,甜蜜射線合唱團,When It's Over,-,6,24,,,,
74,-,Johnny Punish,Punish Radio News,-,2,36,,,,
75,-,Anggun,Snow On the Sahara,-,16,15,,,,
76,-,John Mayer,Love on the Weekend,-,40,3,,,,
77,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),86,2,69,,,,
78,-,Spice Girls,Holler (Radio Edit),-,27,7,,,,
79,up,John Mayer,83,85,37,2,,,,
80,down,Slank,Balikin,48,1,107,,,,
81,down,John Mayer,All We Ever Do Is Say Goodbye,54,6,22,,,,
82,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,15,,,,
83,-,311,Love Song,-,9,60,,,,
84,down,Jet,Look What You've Done,70,1,54,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,95,,,,
86,-,Hunter,Hey Ya! (OutKast),-,86,1,,,,
87,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,48,,,,
88,down,Phoenix,If I Ever Feel Better,78,2,59,,,,
89,-,The Cranberries,Linger,-,3,99,,,,
90,down,Evanescence,Bring Me To Life,55,2,20,,,,
91,-,Rachun,Punya Siapa,-,91,1,,,,
92,-,John Mayer,Who You Love (feat. Katy Perry),-,17,9,,,,
93,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,4,,,,
94,-,Alias,More Than Words Can Say,-,27,13,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,25,12,,,,
96,-,FireHouse,Love of a Lifetime,-,26,17,,,,
97,-,Harem Scarem,Honestly,-,45,5,,,,
98,-,Big Mountain,"Baby, I Love Your Way",-,13,21,,,,
99,-,Boston,Amanda,-,55,4,,,,
100,-,Starship,Sara,-,100,1,,,,
