Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanos Dementes,Tantas Veces,1,1,4,,,,
2,up,No Shame,Ain't No Sunshine When She's Gone,2,1,11,,,,
3,up,Andra And The Backbone,Sempurna,3,1,18,,,,
4,up,Slank,Balikin,4,1,13,,,,
5,up,Slank,Terlalu Manis (Suka Suka),6,1,8,,,,
6,up,Slank,Mawar Merah,8,2,8,,,,
7,up,The Goo Goo Dolls,Iris,18,1,17,,,,
8,up,Andra And The Backbone,Musnah,47,3,17,,,,
9,up,Sixpence None the Richer,Kiss Me,9,4,19,,,,
10,up,The Calling,Wherever You Will Go,23,1,15,,,,
11,-,The Wannadies,You & Me Song,-,3,10,,,,
12,up,Sleks,Aku Memilih Tidak Memilih,40,8,8,,,,
13,down,Jamrud,Pelangi Di Matamu,12,2,11,,,,
14,-,甜蜜射線合唱團,Every Morning,-,4,2,,,,
15,up,Andra And The Backbone,Lagi Dan Lagi,21,2,17,,,,
16,-,Evanescence,Bring Me To Life,-,2,14,,,,
17,-,Kelompok Penerbang Roket,Dikejar Setan,-,17,1,,,,
18,-,The Panturas,Sunshine,-,18,9,,,,
19,-,The Cranberries,Linger,-,3,11,,,,
20,up,Slank,Ku Tak Bisa,22,3,19,,,,
21,up,Mr. Big,To Be with You (2010 Remastered Version),27,8,15,,,,
22,up,Daughtry,What About Now,92,13,15,,,,
23,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,9,2,,,,
24,down,Daniel Bedingfield,If You're Not the One,11,1,19,,,,
25,up,Slank,Juwita Malam (Punk),81,5,14,,,,
26,up,Yusuf,Don't Let Me Be Misunderstood,37,12,17,,,,
27,-,LINKIN PARK,What I've Done,-,7,5,,,,
28,-,Superglad,Aku Jatuh Cinta,-,26,1,,,,
29,-,Good Charlotte,I Just Wanna Live,-,24,3,,,,
30,up,Take That,Back for Good (Radio Mix),74,11,17,,,,
31,down,Creed,My Sacrifice,24,21,6,,,,
32,up,Lighthouse Family,High,39,18,12,,,,
33,down,Slank,Kamu Harus Pulang,15,1,12,,,,
34,-,Athlete,Wires,-,30,8,,,,
35,-,Jesse McCartney,Beautiful Soul,-,2,1,,,,
36,-,Blue,All Rise,-,8,2,,,,
37,up,Randy Gibson,In My Head,66,37,3,,,,
38,down,Sixpence None the Richer,There She Goes (Top Ten Edit),35,12,13,,,,
39,-,The Beatles,Yesterday (2015 Stereo Mix),-,39,1,,,,
40,down,Eric Clapton,Tears In Heaven,32,17,17,,,,
41,down,The Adams,Konservatif,19,1,9,,,,
42,up,Kotak,Masih Ada,49,18,17,,,,
43,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,8,,,,
44,-,The Dance Company,Papa Rock N Roll,-,2,15,,,,
45,up,The Police,Every Breath You Take,61,45,2,,,,
46,up,Iron Price,Don’t Let Em Know,67,46,6,,,,
47,up,Kotak,Pelan Pelan Saja,62,11,15,,,,
48,-,Kotak,Lupa Ingatan,-,8,6,,,,
49,up,The Rock,Aku Cinta Kau Dan Dia,85,23,13,,,,
50,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",71,26,8,,,,
51,up,R.E.M.,Losing My Religion,75,12,10,,,,
52,-,Kotak,Selalu CInta,-,1,7,,,,
53,down,Five for Fighting,100 Years,13,3,12,,,,
54,down,Phoenix,If I Ever Feel Better,7,2,7,,,,
55,-,Spin Doctors,Two Princes,-,17,6,,,,
56,-,Barasuara,Guna Manusia,-,1,8,,,,
57,-,Gio,Sandiwara Cinta,-,57,2,,,,
58,up,No Doubt,Don't Speak,64,2,17,,,,
59,down,Andra And The Backbone,Hitamku,44,2,13,,,,
60,-,Andra And The Backbone,Tak Ada Yang Bisa,-,3,13,,,,
61,-,John Mayer,Your Body Is a Wonderland,-,1,18,,,,
62,down,4 Non Blondes,What's Up?,42,18,14,,,,
63,-,Andra And The Backbone,Bersedih,-,41,4,,,,
64,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,8,,,,
65,-,Babybird,You're Gorgeous,-,14,5,,,,
66,-,Bad English,When I See You Smile,-,20,11,,,,
67,-,Superman Is Dead,Jadilah Legenda,-,28,1,,,,
68,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),99,2,10,,,,
69,up,Royal Rodents,Innocence,72,59,6,,,,
70,-,Tenpel,Hintro,-,70,1,,,,
71,-,Bruce Springsteen,Secret Garden,-,32,2,,,,
72,down,Prljave Sestre,Mnogo Godina Ranije,52,52,2,,,,
73,down,Kotak,Inspirasi Sahabat,69,2,16,,,,
74,-,R.E.M.,Everybody Hurts,-,24,3,,,,
75,-,The Cranberries,Ode to My Family,-,47,3,,,,
76,-,Billy Joel,Just the Way You Are,-,45,2,,,,
77,-,Kelompok Penerbang Roket,Ironi,-,77,1,,,,
78,-,Andra And The Backbone,Main Hati,-,1,17,,,,
79,-,Keane,Everybody's Changing,-,2,12,,,,
80,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,8,,,,
81,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,40,8,,,,
82,up,Atomic Kitten,The Tide Is High (Radio Mix),88,2,6,,,,
83,-,Keane,Somewhere Only We Know,-,4,1,,,,
84,up,Bebas,Hingga Akhir Waktu,86,16,5,,,,
85,-,Slank,So Goodbye,-,55,4,,,,
86,-,Van Halen,Jump,-,21,1,,,,
87,-,Blind Melon,No Rain,-,19,5,,,,
88,down,John Mayer,Waiting On the World to Change,76,4,16,,,,
89,-,Norma,Cinta Pertama,-,24,1,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,1,5,,,,
91,-,Anggun,Snow On the Sahara,-,16,3,,,,
92,-,Sting,Fragile,-,92,1,,,,
93,down,OneRepublic,Stop and Stare,68,11,7,,,,
94,down,The Fray,You Found Me,83,4,17,,,,
95,up,Queen,Radio Ga Ga,95,69,3,,,,
96,-,Kotak,Apa Bisa,-,1,9,,,,
97,-,Mr. Big,Wild World,-,6,4,,,,
98,down,Kings of Leon,Use Somebody,54,1,2,,,,
99,-,The Bang Bang,Sugar,-,10,2,,,,
100,down,Super Furry Animals,Juxtapozed With U,58,4,8,,,,
