Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Project 86,...To Brighten Your Day,-,1,1,,,,
2,down,AShamaluevMusic,Positive,1,1,65,,,,
3,up,MokkaMusic,Get Drunk,4,1,13,,,,
4,up,Franz Ferdinand,Take Me Out,20,1,24,,,,
5,up,Rod Stewart,Love Touch,6,5,19,,,,
6,down,Daniel Powter,Bad Day,2,2,49,,,,
7,up,Dewa 19,Kenangan Manis (feat. Virzha),16,7,4,,,,
8,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,8,1,,,,
9,down,Garde,Indonesia Raya,5,2,12,,,,
10,-,Relish,You I'm Thinking Of,-,1,57,,,,
11,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),26,1,48,,,,
12,-,blink-182,All the Small Things,-,2,13,,,,
13,-,Eddie Money,Baby Hold On,-,13,1,,,,
14,up,No Doubt,Underneath It All (feat. Lady Saw),94,3,61,,,,
15,up,blink-182,I Miss You,60,2,56,,,,
16,up,Daniel Bedingfield,If You're Not the One,24,1,95,,,,
17,up,The Goo Goo Dolls,Iris,30,3,73,,,,
18,down,The Calling,Wherever You Will Go,3,1,90,,,,
19,down,Extreme,More Than Words,11,2,35,,,,
20,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,46,,,,
21,down,Keane,Everybody's Changing,19,2,85,,,,
22,-,AShamaluevMusic,Energetic Motivation,-,2,13,,,,
23,down,Bryan Adams,(Everything I Do) I Do It for You,17,2,62,,,,
24,up,Coldplay,The Scientist,27,1,86,,,,
25,down,Bryan Adams,(Everything I Do) I Do It For You (Live),8,6,7,,,,
26,down,God Bless,Mulai Hari Ini,15,15,2,,,,
27,down,James Blunt,You're Beautiful,9,1,82,,,,
28,up,FireHouse,I Live My Life for You,63,25,25,,,,
29,up,Warband,Ten Years After,46,1,36,,,,
30,-,The Fray,How to Save a Life,-,1,14,,,,
31,up,Kotak,Beranikan Dirimu,34,1,18,,,,
32,up,3 Doors Down,Here Without You,81,4,11,,,,
33,-,The Killers,Mr. Brightside,-,19,5,,,,
34,-,Daughtry,Over You,-,11,12,,,,
35,-,The Strokes,Someday,-,7,1,,,,
36,down,The Goo Goo Dolls,Iris,12,1,94,,,,
37,up,Yusuf,Don't Let Me Be Misunderstood,64,12,86,,,,
38,down,AShamaluevMusic,Uplifting Pop Rock,21,21,2,,,,
39,up,Los Surfvivers,Secret Beach,57,30,29,,,,
40,down,John Mayer,Waiting On the World to Change,38,4,84,,,,
41,-,Counting Crows,Accidentally In Love,-,7,48,,,,
42,-,Steve Perry,If Only for the Moment,-,42,2,,,,
43,down,Satira,Inikah Cinta,23,8,11,,,,
44,down,No Doubt,Don't Speak,39,2,87,,,,
45,-,The Rolling Stones,Angie,-,45,3,,,,
46,-,Slank,Orkes Sakit Hati,-,46,1,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,17,23,,,,
48,up,Kotak,Masih Ada,83,18,33,,,,
49,-,Phoenix,If I Ever Feel Better,-,2,39,,,,
50,-,Jamrud,Vaksinasi,-,50,1,,,,
51,-,Power Metal,Pesta Dansa,-,21,14,,,,
52,-,The Rasmus,In the Shadows,-,5,3,,,,
53,-,Johnny Punish,Punish Radio News,-,1,9,,,,
54,up,The Adams,Konservatif,97,1,31,,,,
55,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,15,,,,
56,-,Nicky Astria,Jarum Neraka,-,43,6,,,,
57,up,U2,Stuck In a Moment You Can't Get Out Of,69,5,27,,,,
58,-,Super Furry Animals,Juxtapozed With U,-,4,43,,,,
59,up,The Panturas,Tafsir Mistik,87,7,18,,,,
60,-,Toploader,Dancing In the Moonlight,-,3,41,,,,
61,up,Paula Cole,I Don't Want to Wait,93,3,38,,,,
62,-,The Wannadies,You & Me Song,-,3,35,,,,
63,-,Kotak,Kecuali Kamu,-,1,29,,,,
64,-,Dewa 19,Selimut Hati (feat. Virzha),-,11,2,,,,
65,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,27,4,,,,
66,-,Demis Roussos,Rain and Tears,-,66,1,,,,
67,-,Infraction Music,Hard,-,3,6,,,,
68,-,Jack Johnson,Upside Down,-,3,10,,,,
69,down,John Mayer,Back to You,51,17,36,,,,
70,down,Phoenix,Too Young,58,15,10,,,,
71,-,Slank,Terlalu Manis (Suka Suka),-,1,48,,,,
72,-,Robin Thicke,Lost Without U,-,3,51,,,,
73,-,John Mayer,Clarity,-,5,24,,,,
74,-,Blur,Beetlebum (2012 - Remaster),-,74,2,,,,
75,-,Airwaves Spectacular,You Most Certainly Are,-,20,14,,,,
76,down,Forgotten,Aku Jatuh Cinta,54,15,18,,,,
77,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,6,,,,
78,-,Voodoo,Salam Untuk Dia,-,3,48,,,,
79,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],32,4,61,,,,
80,-,Jet,Look What You've Done,-,1,36,,,,
81,-,Lighthouse Family,Lost In Space,-,30,11,,,,
82,-,Rod Stewart,Passion,-,82,1,,,,
83,-,The Rolling Stones,Brown Sugar,-,83,1,,,,
84,-,Slank,Maafkan,-,3,9,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,42,14,,,,
86,-,Anggun,Snow On the Sahara,-,16,8,,,,
87,up,Keane,Somewhere Only We Know,91,4,9,,,,
88,-,Information Society,What's on Your Mind (Pure Energy),-,23,37,,,,
89,-,The Dance Company,Papa Rock N Roll,-,2,51,,,,
90,-,Hool,Persona Non Grata,-,10,3,,,,
91,-,Bon Jovi,Never Say Goodbye,-,36,29,,,,
92,-,크라잉넛,Gold Rush,-,9,10,,,,
93,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,3,,,,
94,down,Nickelback,Never Gonna Be Alone,72,53,2,,,,
95,-,Ronny Daud Simeon,Tuhan Inilah Hidupku,-,43,4,,,,
96,-,Brian May,Too Much Love Will Kill You,-,84,1,,,,
97,-,Oasis,Don't Look Back In Anger,-,30,19,,,,
98,down,Rick Price,Heaven Knows,36,3,40,,,,
99,-,Barasuara,Guna Manusia,-,1,26,,,,
100,down,John Mayer,Still Feel Like Your Man,88,3,17,,,,
