Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,2,1,2,,,,
2,-,The Dance Company,Papa Rock N Roll,-,2,98,,,,
3,-,Kotak,Inspirasi Sahabat,-,2,105,,,,
4,-,Kings of Leon,Use Somebody,-,1,98,,,,
5,up,The Groove,Khayalan,11,2,86,,,,
6,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,34,,,,
7,-,FM,Digging up the Dirt,-,6,1,,,,
8,up,Barasuara,Guna Manusia,12,1,87,,,,
9,down,FM,Life Is a Highway,7,2,2,,,,
10,up,FM,Frozen Heart,30,10,2,,,,
11,-,Take That,Back for Good (Radio Mix),-,11,62,,,,
12,-,FM,You're the Best Thing About Me,-,8,1,,,,
13,-,Franz Ferdinand,Take Me Out,-,1,59,,,,
14,up,Weezer,Island In the Sun,52,3,65,,,,
15,up,blink-182,I Miss You,33,2,117,,,,
16,-,The Adams,Halo Beni,-,4,40,,,,
17,-,3 Doors Down,Here Without You,-,17,39,,,,
18,up,wave to earth,Seasons,38,1,26,,,,
19,-,Robin Thicke,Lost Without U,-,3,146,,,,
20,down,John Mayer,Waiting On the World to Change,6,4,129,,,,
21,up,RADWIMPS,The First Encounter,40,18,8,,,,
22,down,Aerosmith,I Don't Want to Miss a Thing,9,1,58,,,,
23,-,Matchbox Twenty,Unwell,-,4,10,,,,
24,down,Angels & Airwaves,Everything's Magic,23,3,51,,,,
25,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),16,3,55,,,,
26,-,Five for Fighting,100 Years,-,3,143,,,,
27,-,Foo Fighters,Walking After You (Single Mix),-,6,61,,,,
28,up,Keane,Somewhere Only We Know,46,4,74,,,,
29,down,Superman Is Dead,Jika Kami Bersama,15,2,53,,,,
30,-,The Wannadies,You & Me Song,-,3,73,,,,
31,-,DIVA LOTTO,Dwi,-,6,10,,,,
32,-,Slank,Kilav (feat. The Big Hip),-,32,1,,,,
33,-,The Goo Goo Dolls,Iris,-,1,152,,,,
34,down,Phoenix,If I Ever Feel Better,10,2,87,,,,
35,-,Evanescence,Bring Me To Life,-,2,31,,,,
36,-,Lighthouse Family,Lost In Space,-,30,35,,,,
37,-,ONE OK ROCK,Heartache,-,21,9,,,,
38,up,AShamaluevMusic,Positive,63,1,161,,,,
39,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),44,6,83,,,,
40,-,The Calling,Wherever You Will Go,-,1,160,,,,
41,-,Yellowcard,Only One,-,28,16,,,,
42,-,Frou Frou,Breathe In,-,9,28,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,8,,,,
44,-,The Goo Goo Dolls,Iris,-,3,160,,,,
45,down,Superman Is Dead,Sunset Di Tanah Anarki,24,1,58,,,,
46,-,St.Loco,Nirmala,-,29,10,,,,
47,-,The Cranberries,Linger,-,3,107,,,,
48,-,Dewa 19,Restoe Boemi (feat. Virzha),-,13,13,,,,
49,-,ONE OK ROCK,Make It Out Alive,-,24,2,,,,
50,-,Kotak,Beranikan Dirimu,-,1,35,,,,
51,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),88,11,20,,,,
52,down,My Chemical Romance,Helena,25,7,41,,,,
53,up,ONE OK ROCK,Let Me Let You Go (Japanese Version),89,19,9,,,,
54,up,ONE OK ROCK,Vandalize,71,54,3,,,,
55,-,Nada Surf,Inside of Love,-,55,1,,,,
56,-,Ryan Adams,So Alive,-,7,24,,,,
57,-,Search,Cinta Kita (Duet Amy & Inka),-,57,3,,,,
58,-,Nazareth,Love Hurts (Single Edit),-,43,4,,,,
59,-,Creed,My Sacrifice,-,21,19,,,,
60,down,甜蜜射線合唱團,When It's Over,20,6,53,,,,
61,up,Pee Wee Gaskins,Dibalik Hari Esok,77,26,22,,,,
62,-,The All-American Rejects,Dirty Little Secret,-,9,36,,,,
63,-,Eric Martin,I Love the Way You Love Me,-,11,37,,,,
64,-,Bad English,Price of Love,-,39,4,,,,
65,down,The Groove,Dahulu,22,3,61,,,,
66,down,blink-182,All the Small Things,56,2,39,,,,
67,-,3 Doors Down,Here Without You,-,4,27,,,,
68,down,Keane,Everybody's Changing,13,2,179,,,,
69,down,RADWIMPS,Time For Two,19,19,15,,,,
70,down,Cake,Short Skirt/Long Jacket,41,15,42,,,,
71,-,Jimmy Eat World,The Middle,-,17,31,,,,
72,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,1,,,,
73,-,Bon Jovi,Never Say Goodbye,-,36,41,,,,
74,-,Dewa 19 & Virzha,Hadapi Dengan Senyuman,-,74,4,,,,
75,-,John Mayer,Gravity,-,4,62,,,,
76,down,Travis,Flowers In The Window,27,20,15,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,42,32,,,,
78,-,MANJA,Last Night's Kiss,-,38,1,,,,
79,down,Jack Johnson,Upside Down,3,3,47,,,,
80,-,Matchbox Twenty,If You're Gone,-,22,22,,,,
81,down,魔力紅樂團,Better That We Break,47,12,11,,,,
82,down,Coldplay,Clocks,69,3,31,,,,
83,-,Devils Envy,Lone Wolf,-,83,1,,,,
84,-,ONE OK ROCK,One Way Ticket,-,52,1,,,,
85,-,Spin Doctors,Two Princes,-,76,1,,,,
86,-,White Lion,Broken Heart,-,60,2,,,,
87,-,The Beatles,Oh! Darling,-,71,3,,,,
88,-,John Mayer,No Such Thing,-,6,54,,,,
89,-,Collective Soul,December,-,15,5,,,,
90,-,blink-182,MORE THAN YOU KNOW,-,90,1,,,,
91,down,311,Love Song,85,9,77,,,,
92,down,The Fray,You Found Me,35,4,56,,,,
93,-,Nicky Astria,Cinta Dikota Tua,-,93,1,,,,
94,-,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",-,35,6,,,,
95,-,ACE COLLECTION,70億にただ1つの奇跡,-,95,1,,,,
96,-,John Mayer,XO,-,5,29,,,,
97,down,Steve Glennie,Evelyn,80,80,2,,,,
98,down,Jesse McCartney,Beautiful Soul,18,2,27,,,,
99,-,Super Furry Animals,Juxtapozed With U,-,4,80,,,,
100,-,Kotak,Beraksi,-,4,23,,,,
