Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,6,,,,
2,up,The Adams,Konservatif,40,1,68,,,,
3,up,Superman Is Dead,Kuat Kita Bersinar,10,1,47,,,,
4,up,Superman Is Dead,Jika Kami Bersama,11,2,33,,,,
5,up,Superman Is Dead,Sunset Di Tanah Anarki,15,1,38,,,,
6,up,The Adams,Halo Beni,8,4,29,,,,
7,up,The Walters,I Love You So,12,1,74,,,,
8,down,Barasuara,Guna Manusia,4,1,67,,,,
9,up,The Groove,Khayalan,63,2,67,,,,
10,up,The Dance Company,Coba Kau Bayangkan,23,2,50,,,,
11,up,The Goo Goo Dolls,Iris,33,3,151,,,,
12,up,John Mayer,XO,13,5,22,,,,
13,-,Daniel Powter,Bad Day,-,2,123,,,,
14,down,Daniel Bedingfield,If You're Not the One,6,1,156,,,,
15,-,311,Amber,-,9,7,,,,
16,down,Broadcast,Heart 'n' Soul,14,3,3,,,,
17,down,The Dance Company,Papa Rock N Roll,5,2,86,,,,
18,down,Paula Cole,I Don't Want to Wait,3,3,95,,,,
19,up,Coldplay,The Scientist,34,1,131,,,,
20,up,Keane,Somewhere Only We Know,30,4,58,,,,
21,-,Mr. Big,Wild World,-,6,85,,,,
22,down,Robin Thicke,Lost Without U,16,3,129,,,,
23,up,John Mayer,No Such Thing,24,6,38,,,,
24,up,Phoenix,If I Ever Feel Better,44,2,71,,,,
25,down,Keane,Everybody's Changing,20,2,163,,,,
26,up,Roxette,Spending My Time,89,3,22,,,,
27,-,Barasuara,Merayakan Fana,-,27,8,,,,
28,up,4 Non Blondes,What's Up?,32,18,106,,,,
29,up,The Fray,How to Save a Life,95,1,53,,,,
30,-,The Strokes,Last Nite,-,9,6,,,,
31,-,Dishwalla,Somewhere In the Middle,-,24,16,,,,
32,-,Sixpence None the Richer,Kiss Me,-,4,122,,,,
33,down,Coldplay,Clocks,19,3,19,,,,
34,up,Vanessa Carlton,A Thousand Miles,36,2,58,,,,
35,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,5,,,,
36,-,John Mayer,Gravity,-,4,56,,,,
37,-,Kings of Leon,Use Somebody,-,1,86,,,,
38,up,My Chemical Romance,Helena,80,7,23,,,,
39,up,甜蜜射線合唱團,When It's Over,68,6,38,,,,
40,-,Travis,Flowers In The Window,-,20,5,,,,
41,-,Lenny Kravitz,Again,-,4,12,,,,
42,-,Blue,All Rise,-,8,76,,,,
43,down,Coldplay,In My Place,7,4,18,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,5,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,23,3,,,,
46,down,Kotak,Inspirasi Sahabat,2,2,89,,,,
47,-,R.E.M.,Losing My Religion,-,12,57,,,,
48,-,Shed Seven,She Left Me On Friday,-,8,3,,,,
49,-,Dewa 19 & Ari Lasso,Satu,-,9,2,,,,
50,-,Phoenix,Too Young,-,15,33,,,,
51,up,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",100,17,9,,,,
52,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),26,3,36,,,,
53,-,Kotak,Tendangan Dari Langit,-,2,43,,,,
54,-,Phantom Planet,California (Tchad Blake Mix),-,30,24,,,,
55,-,Avril Lavigne,Breakaway,-,13,10,,,,
56,up,The Fray,You Found Me,70,4,42,,,,
57,-,Redbone,Come and Get Your Love,-,43,2,,,,
58,down,Relish,You I'm Thinking Of,28,1,124,,,,
59,-,The Strokes,You Only Live Once,-,10,6,,,,
60,-,blink-182,I Miss You,-,2,103,,,,
61,up,Spice Girls,Wannabe (Radio Edit),94,21,39,,,,
62,down,John Mayer,83,50,37,7,,,,
63,-,God Bless,Kehidupan,-,29,7,,,,
64,down,Coldiac,Forever,53,2,2,,,,
65,-,FireHouse,Love of a Lifetime,-,26,18,,,,
66,-,Slank,#1,-,51,2,,,,
67,down,Slank,Mawar Merah,48,2,58,,,,
68,-,SYH,Lagu Asam Urat,-,17,24,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,54,,,,
70,-,Maroon 5,Sunday Morning,-,23,27,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,31,5,,,,
72,-,Dewa 19 & Virzha,Kita Tidak Sedang Bercinta Lagi,-,72,2,,,,
73,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,14,,,,
74,down,Jet,Look What You've Done,27,1,61,,,,
75,-,Steelheart,I'll Never Let You Go,-,75,1,,,,
76,up,3 Doors Down,Here Without You,79,17,34,,,,
77,-,David Pack,Biggest Part of Me,-,70,1,,,,
78,down,Simple Plan,Perfect,21,9,18,,,,
79,-,Creedence Clearwater Revival,Cotton Fields,-,79,1,,,,
80,-,Keane,This Is the Last Time,-,11,11,,,,
81,-,The All-American Rejects,Dirty Little Secret,-,9,23,,,,
82,-,John Mayer,Bigger Than My Body,-,23,8,,,,
83,-,Semisonic,Closing Time,-,17,15,,,,
84,-,Lenka,Trouble Is a Friend (Spike Stent Remix),-,47,2,,,,
85,-,The Cure,Friday I'm in Love,-,85,1,,,,
86,down,311,Love Song,29,9,69,,,,
87,-,The Groove,Gapai Nirwana,-,37,6,,,,
88,-,Aerosmith,Jaded,-,88,1,,,,
89,down,李玟,Do You Want My Love,51,40,5,,,,
90,-,Weezer,Island In the Sun,-,3,52,,,,
91,-,RADWIMPS,夢灯籠,-,55,2,,,,
92,down,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),91,20,13,,,,
93,-,Chicago,You're the Inspiration,-,41,11,,,,
94,-,Aerosmith,Amazing,-,33,7,,,,
95,-,The Rolling Stones,Fool To Cry,-,95,1,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,19,6,,,,
97,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,35,,,,
98,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,6,,,,
99,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,59,7,,,,
100,-,Angels & Airwaves,Everything's Magic,-,3,42,,,,
