Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,32,87,2019-10-13,20,2019-10-20
2,down,Miles Davis,Kind of Blue,1,1,241,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,2,241,,,,
4,up,The Dave Brubeck Quartet,Time Out,5,2,241,,,,
5,down,Robert Glasper,Let Go,3,3,3,,,,
6,up,Dave Brubeck,Dave Brubeck's Greatest Hits,9,3,241,,,,
7,down,Nina Simone,Nina Simone: The Greatest Hits,6,3,241,,,,
8,down,Miles Davis,Kind of Blue (Legacy Edition),7,1,241,,,,
9,down,Kenny G,Kenny G: Greatest Hits,8,3,241,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,8,241,,,,
11,up,WILLOW,empathogen,64,2,8,,,,
12,up,Kenny G,Breathless,13,9,225,,,,
13,up,Kenny G,Ultimate Kenny G,14,7,239,,,,
14,up,"Harry Connick, Jr.",Your Songs,15,11,178,,,,
15,-,Miles Davis Quintet,Miles Smiles,-,14,30,,,,
16,up,Herbie Hancock,Head Hunters,17,12,201,,,,
17,up,BBC Big Band Orchestra,20 Best of Big Bands,21,12,139,,,,
18,up,Herbie Hancock,The Imagine Project,18,14,241,,,,
19,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),16,12,241,,,,
20,up,Chris Botti,Chris Botti In Boston (Live),26,17,138,,,,
21,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,24,17,118,,,,
22,up,Chris Botti,Italia (Deluxe Edition),23,15,156,,,,
23,up,Tony Bennett & Diana Krall,Love Is Here to Stay,25,12,122,,,,
24,down,Miles Davis,Bitches Brew,22,8,175,,,,
25,down,Keith Jarrett,The Köln Concert (Live),12,1,197,,,,
26,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,69,19,91,,,,
27,up,Lee Ritenour & Dave Grusin,Brasil,37,16,4,,,,
28,down,Jeff Beck,Blow By Blow,19,1,150,,,,
29,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),31,18,100,,,,
30,up,Mario Biondi,Handful of Soul,30,18,221,,,,
31,-,Tomasz Stanko Quartet,September Night,-,31,1,,,,
32,down,Glenn Miller,The Essential Glenn Miller,29,11,204,,,,
33,up,Jesse Cook,Frontiers,36,30,67,,,,
34,up,"Harry Connick, Jr.","Oh, My Nola",38,32,53,,,,
35,up,Tony Bennett & Lady Gaga,Love For Sale,39,1,102,,,,
36,down,Damien Escobar,Gemini,20,20,2,,,,
37,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,40,24,84,,,,
38,up,Chris Botti,To Love Again,45,36,66,,,,
39,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Freedom, Justice, and Hope (feat. Bryan Stevenson)",65,39,2,,,,
40,down,Nina Simone,The Essential Nina Simone,34,9,218,,,,
41,up,Kamasi Washington,The Epic,44,11,210,,,,
42,-,Kamasi Washington,Fearless Movement,-,1,6,,,,
43,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,52,40,61,,,,
44,down,Arooj Aftab,Night Reign,11,2,4,,,,
45,up,Various Artists,Jazz and 80's,47,41,171,,,,
46,down,Laufey,Bewitched: The Goddess Edition,28,3,9,,,,
47,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),51,44,106,,,,
48,-,Yussef Dayes,Black Classical Music,-,7,18,,,,
49,up,The Baylor Project,The Journey,67,49,3,,,,
50,up,Miles Davis,'Round About Midnight (Mono Version),53,14,24,,,,
51,up,Varios Artistas,Jazz and 80s - Part Two,54,43,88,,,,
52,down,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,41,11,185,,,,
53,down,Norah Jones,Visions,49,1,16,,,,
54,up,Herbie Hancock,Possibilities,58,46,59,,,,
55,down,"Grover Washington, Jr.",Winelight,27,9,148,,,,
56,up,Varios Artistas,Jazz and '90s,60,51,78,,,,
57,-,Ibrahim Maalouf,Illusions,-,57,58,,,,
58,-,Sarah Hanahan,Among Giants,-,58,1,,,,
59,up,Stan Getz & João Gilberto,Getz/Gilberto,71,14,148,,,,
60,up,Various Artists,100 Best of Jazz,66,54,70,,,,
61,-,Laufey,Bewitched,-,2,39,,,,
62,-,Stanley Clarke,School Days,-,48,9,,,,
63,-,John Coltrane,A Love Supreme,-,3,214,,,,
64,-,Kat Hawley,X•ix•viii,-,64,1,,,,
65,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,81,39,69,,,,
66,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),80,34,97,,,,
67,-,David Sanborn,The Best of David Sanborn,-,4,4,,,,
68,up,Chuck Mangione,Feels So Good,93,18,97,,,,
69,down,John Coltrane,The Very Best of John Coltrane,57,5,235,,,,
70,-,Diana Krall,The Very Best of Diana Krall,-,47,38,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,73,60,73,,,,
72,-,The Dave Brubeck Quartet,Jazz Impressions of Eurasia (Remastered),-,58,4,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,77,33,77,,,,
74,-,Marcus Miller,Laid Black,-,74,1,,,,
75,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,85,34,123,,,,
76,-,"Grover Washington, Jr.",Mister Magic,-,37,59,,,,
77,-,Chuck Mangione,Greatest Hits,-,33,73,,,,
78,-,Brian Culbertson,Dreams,-,78,6,,,,
79,up,Various Artists,"Jazz Connects the World ""50 Selections""",83,69,71,,,,
80,-,Diana Krall,When I Look In Your Eyes,-,53,6,,,,
81,-,Various Artists,ジャズ100年のヒット曲,-,58,11,,,,
82,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,82,1,,,,
83,down,Etienne Charles,Creole Orchestra,61,61,2,,,,
84,-,Incognito,Tales from the Beach,-,69,56,,,,
85,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,89,52,67,,,,
86,-,Kandace Springs,Run Your Race,-,38,2,,,,
87,-,"Grover Washington, Jr.",Love Songs,-,87,1,,,,
88,up,Max Mutzke,Durch Einander,88,74,48,,,,
89,-,"Charlie Parker, Dizzy Gillespie, Bud Powell, Max Roach & Charles Mingus",The Quintet: Jazz At Massey Hall (Live),-,34,8,,,,
90,-,Between,And the Waters Opened,-,90,1,,,,
91,-,Diana Krall,The Girl In the Other Room,-,26,54,,,,
92,-,Marianne Solivan,Re-Entry,-,92,1,,,,
93,-,Between,Silence Beyond Time,-,93,1,,,,
94,-,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,-,37,47,,,,
95,-,Tom Harrell Quintet,Moon Alley,-,95,1,,,,
96,down,Chet Baker,The Best of Chet Baker Sings,68,9,229,,,,
97,-,Ahmad Jamal Trio,The Awakening,-,7,5,,,,
98,up,Pat Metheny,What's It All About,99,38,44,,,,
99,-,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,-,95,4,,,,
100,-,Between,Contemplation,-,100,1,,,,
