Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Broken Kingdom of Ghosts,A Look a Step,6,1,35,,,,
2,up,OJY99,alles-leichtgemacht,11,2,3,,,,
3,up,Microscope for Heartache,I Just Don't Belong,25,3,2,,,,
4,up,Sleepy Reflections,Tired Through You,4,2,40,,,,
5,up,HELIUMGUY,Ditto,8,5,8,,,,
6,up,B-Meh,Where Is Everyone?,9,1,35,,,,
7,up,Arron Stann,NERONEMESIS,10,7,3,,,,
8,down,KunoSix,Bohnen & Bass,7,1,37,,,,
9,down,WigWigWig!,Skeleton Marcus,5,1,37,,,,
10,down,Micron,Never Safe Ever,2,1,32,,,,
11,down,MullzBeats,Concretia,1,1,40,,,,
12,up,Sunset Runner Color,Rave My Bongo Drum,13,10,8,,,,
13,down,Flow Rope,Role Loud,12,12,3,,,,
14,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),14,1,239,94,2019-10-06,15,2019-10-20
15,down,minidawg,Molly Trap,3,1,40,,,,
16,up,Cruel Witness,I Yell Because I Am Poor,27,16,2,,,,
17,up,Uta Janners,Five Leaf Lovers,26,14,5,,,,
18,up,Sore Lights,Clowns,19,15,5,,,,
19,up,Worth George,Birthday Delight,20,13,7,,,,
20,up,Goland Rockow,Rocket Launch Ronny,21,12,7,,,,
21,down,Bob Marley & The Wailers,Exodus,16,2,212,,,,
22,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,17,13,7,,,,
23,down,Yemen Trash,Field Born,18,14,6,,,,
24,up,Bob Marley & The Wailers,Kaya (Remastered),29,2,226,,,,
25,down,Admiral P & Nico D,Selvtillit & Tro,24,2,240,,,,
26,up,Bob Marley & The Wailers,Uprising,30,15,7,,,,
27,-,Artikal Sound System,Welcome to Florida,-,27,2,,,,
28,up,Reaggow Cloud,Reaggnation,74,18,5,,,,
29,up,UB40,Rat In the Kitchen,41,13,40,,,,
30,up,Bob Marley & The Wailers,Catch a Fire (Remastered),38,3,146,,,,
31,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,8,48,,,,
32,-,Reaggow Cloud,Sunrise and Moonfall,-,19,5,,,,
33,up,Chronixx,Chronology,35,3,112,,,,
34,-,Seeed,Next!,-,15,18,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),96,2,100,,,,
36,-,Artikal Sound System,Time - EP,-,36,1,,,,
37,down,Mishka,This Love,31,18,11,,,,
38,up,Various Artists,Brimstone Riddim,51,22,15,,,,
39,down,Shenseea,Never Gets Late Here,22,22,6,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,4,109,,,,
41,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,12,80,,,,
42,down,Stick Figure,Wisdom,23,2,78,,,,
43,-,Delroy Wilson,The Cool Operator,-,43,3,,,,
44,down,Matisyahu,Live in Brooklyn,15,4,20,,,,
45,up,Stick Figure,Fire & Stone (Prince Fatty Presents),59,10,13,,,,
46,up,5'nizza,05,78,7,10,,,,
47,down,J'calm,Niche,28,17,10,,,,
48,up,Dezarie,Eaze the Pain,80,24,17,,,,
49,-,Jah Shaka,Authentic Dubwise: Jah Shaka Meets Fire House Crew,-,49,1,,,,
50,down,The Wailers,Burnin' (Remastered),34,5,133,,,,
51,up,Bob Marley & The Wailers,Live! (Deluxe Edition),52,3,69,,,,
52,-,Hjálmar,Skýjaborgin (2004 - 2014),-,33,13,,,,
53,down,Mahogni,Ny Start,45,11,16,,,,
54,-,The Archives,Carry Me Home: A Reggae Tribute to Gil Scott-Heron and Brian Jackson,-,11,8,,,,
55,-,Black Uhuru,"New Day (feat. Andrew Bees, Dylans Dharma & Kinghopeton)",-,55,1,,,,
56,-,Various Artists,"Jungle Hits, Vol. 1",-,23,7,,,,
57,-,Verschiedene Interpreten,Studio One Lovers,-,18,20,,,,
58,-,Koffee,Gifted,-,2,64,,,,
59,-,Sugar Minott,Top 45 Classics - The Very Best of Sugar Minott,-,59,1,,,,
60,down,Samuel Medas,Royalty,58,49,5,,,,
61,down,NESE,Best of,53,8,12,,,,
62,down,Admiral P,Jobber overtid - EP,57,23,16,,,,
63,down,Richie Spice,Book of Job,46,40,7,,,,
64,-,Maxi Priest,Best of Me,-,3,20,,,,
65,up,Kin Riddimz,Restart,93,2,16,,,,
66,-,Mo'kalamity,Warriors of Light,-,23,15,,,,
67,-,Sean Paul,Mad Love: The Prequel,-,12,69,,,,
68,-,The Selecter,Human Algebra,-,33,6,,,,
69,-,Laguna Pai,Resiliencia,-,15,21,,,,
70,up,L'Entourloop,La Clarté Dans La Confusion,95,8,22,,,,
71,-,Collie Buddz,Collie Buddz,-,15,53,,,,
72,-,Madness,Can't Touch Us Now (Expanded Edition),-,72,1,,,,
73,-,Christafari,The Prophet,-,73,1,,,,
74,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,74,4,,,,
75,-,Derajah & The 18th Parallel,Prosperity,-,75,1,,,,
76,up,Alpha Blondy,Best Of,83,4,118,,,,
77,-,Jah9,New Name (Deluxe Edition),-,77,1,,,,
78,-,Tappa Zukie,Man Ah Warrior,-,40,2,,,,
79,-,Lucky Dube,Together as One,-,28,6,,,,
80,-,Matisyahu,Light (Deluxe Version),-,80,2,,,,
81,-,Popcaan,Fixtape,-,27,12,,,,
82,-,Tanya Stephens,Tanya...Collection of Hits,-,8,25,,,,
83,-,Skillibeng,The Prodigy,-,3,16,,,,
84,-,Mahogni,Det E Her Det Skjer - EP,-,14,11,,,,
85,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,85,1,,,,
86,-,Admiral P,Jobber Overtid - EP,-,2,171,,,,
87,-,Madness,Full House: The Very Best of Madness,-,18,7,,,,
88,-,Matisyahu,Spark Seeker,-,3,57,,,,
89,-,Mute Unmuted,Beats of Unity,-,89,1,,,,
90,-,Helgeland 8-bit Squad,Slåbrock - EP,-,14,2,,,,
91,-,Patrice,Nile,-,48,3,,,,
92,-,Jimmy Cliff,Rebirth,-,12,34,,,,
93,-,Slightly Stoopid,"Everyday Life, Everyday People",-,17,13,,,,
94,-,Fastpoholmen,Andas In,-,15,18,,,,
95,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,95,1,,,,
96,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,99,,,,
97,-,Bad Brains,I & I Survived (Dub),-,15,18,,,,
98,-,The Specials,Ghost Town [2021 Remaster] [2021 Remaster] - EP,-,98,1,,,,
99,-,Mahogni,Ta Gata,-,16,8,,,,
100,down,Yaadcore,Reggaeland,54,49,5,,,,
