Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,2,1,5,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,5,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,67,,,,
4,up,Fleetwood Mac,Rumours,6,1,199,,,,
5,up,Rammstein,RAMMSTEIN,20,2,242,96,2019-11-10,95,2019-11-17
6,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),27,6,2,,,,
7,up,Rammstein,Zeit,21,1,116,,,,
8,down,The Beatles,Abbey Road (2019 Mix),7,1,159,35,2019-10-06,35,2019-10-06
9,down,Bon Jovi,Forever,1,1,3,,,,
10,down,Pearl Jam,Dark Matter,8,1,10,,,,
11,up,The Geo Band,Roll,13,4,55,,,,
12,down,Mark Knopfler,One Deep River,11,1,13,,,,
13,down,Kings of Leon,Can We Please Have Fun,10,1,10,,,,
14,up,TOOL,Fear Inoculum,16,1,238,9,2019-10-06,9,2019-10-06
15,up,Metallica,Metallica (Remastered),18,13,19,,,,
16,up,Rammstein,Mutter,36,6,210,,,,
17,up,Måneskin,RUSH!,25,1,80,,,,
18,up,Pink Floyd,The Wall (Remastered),29,4,176,,,,
19,up,Airbag,The Century of the Self,41,19,2,,,,
20,down,Dire Straits,Brothers In Arms (Remastered 1996),12,4,164,,,,
21,down,Radiohead,OK Computer,14,6,53,,,,
22,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,4,4,3,,,,
23,down,Pink Floyd,Wish You Were Here,17,6,232,,,,
24,down,Pearl Jam,Ten,15,4,149,,,,
25,down,Queen,Greatest Hits,19,1,241,18,2019-10-06,17,2019-10-20
26,down,Sleep Token,Take Me Back To Eden,23,3,69,,,,
27,up,Eagles,Hotel California,33,8,134,,,,
28,down,Jack Johnson,In Between Dreams (Bonus Track Version),22,3,238,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),45,8,106,,,,
30,up,The Rolling Stones,Hackney Diamonds,38,1,36,,,,
31,up,LINKIN PARK,Hybrid Theory (Deluxe Version),35,10,84,,,,
32,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,30,30,,,,
33,up,Eagles,Live From The Forum MMXVIII,39,2,59,,,,
34,up,Metallica,Ride the Lightning (Deluxe / Remastered),73,10,89,,,,
35,down,U2,The Joshua Tree,26,13,177,,,,
36,up,John Mayer,Continuum,37,6,104,,,,
37,up,TOOL,"10,000 Days",56,16,60,,,,
38,up,LINKIN PARK,Meteora (Deluxe Version),85,18,148,,,,
39,up,UB40,The Very Best Of,44,7,160,,,,
40,down,The Beatles,Revolver (2022 Mix),31,1,73,,,,
41,up,Guns N' Roses,Appetite for Destruction,71,6,159,,,,
42,down,Crowded House,Gravity Stairs,9,3,4,,,,
43,up,Bruce Springsteen,Born In the U.S.A.,96,10,213,,,,
44,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),46,31,66,,,,
45,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),28,2,156,,,,
46,up,Black Country Communion,V,48,46,2,,,,
47,down,AC/DC,Back In Black,32,11,155,,,,
48,up,System Of A Down,Toxicity,51,21,152,,,,
49,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,35,9,,,,
50,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,50,1,,,,
51,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,51,1,,,,
52,-,Alcest,Les Chants de l'Aurore,-,52,1,,,,
53,up,David Bowie,Rock 'n' Roll Star!,57,53,2,,,,
54,down,Fleetwood Mac,Greatest Hits,30,1,241,42,2019-10-20,42,2019-10-20
55,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,10,28,,,,
56,-,Wage War,STIGMA,-,56,1,,,,
57,-,The Story So Far,I Want To Disappear,-,57,1,,,,
58,-,The Mysterines,Afraid of Tomorrows,-,58,1,,,,
59,down,Rage Against the Machine,Rage Against the Machine,43,11,123,,,,
60,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,16,37,,,,
61,-,Dire Straits,On Every Street (Remastered),-,28,83,,,,
62,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,84,8,232,,,,
63,-,Rammstein,"Reise, Reise",-,26,33,,,,
64,-,Rammstein,PARIS (LIVE),-,37,30,,,,
65,-,Frank Zappa & The Mothers of Invention,Live At The Whisky A Go Go 1968,-,65,1,,,,
66,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,66,1,,,,
67,up,Fu Manchu,The Return of Tomorrow,81,67,2,,,,
68,down,Eagles,Hell Freezes Over (Remaster 2018),54,25,92,,,,
69,down,Eagles,The Complete Greatest Hits,42,7,132,,,,
70,up,TOOL,Lateralus,79,26,75,,,,
71,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,64,5,217,,,,
72,-,Kensington,Greatest Hits,-,3,73,,,,
73,-,TOOL,Ænima,-,33,21,,,,
74,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,10,24,,,,
75,up,Pink Floyd,The Division Bell,92,1,198,,,,
76,down,Metallica,72 Seasons,40,1,69,,,,
77,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),69,44,45,,,,
