Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Mark Knopfler,One Deep River,2,1,7,,,,
3,up,Mark Knopfler,The Boy - EP,34,3,2,,,,
4,up,Fleetwood Mac,Rumours,4,1,193,,,,
5,up,Kings of Leon,Can We Please Have Fun,25,5,4,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,61,,,,
7,up,Dire Straits,Brothers In Arms (Remastered 1996),10,4,158,,,,
8,down,Eric Clapton,To Save a Child,3,3,3,,,,
9,up,The Beatles,Let It Be (Super Deluxe),68,3,22,,,,
10,down,The Geo Band,Roll,7,4,49,,,,
11,down,The Beatles,Abbey Road (2019 Mix),8,1,153,35,2019-10-06,35,2019-10-06
12,up,Pink Floyd,The Wall (Remastered),14,4,170,,,,
13,up,Metallica,Metallica (Remastered),15,13,13,,,,
14,down,Pearl Jam,Ten,9,4,143,,,,
15,up,Jack Johnson,In Between Dreams (Bonus Track Version),16,3,232,,,,
16,up,Måneskin,RUSH!,20,1,74,,,,
17,up,Rammstein,RAMMSTEIN,26,2,236,96,2019-11-10,95,2019-11-17
18,up,Rammstein,Zeit,23,1,110,,,,
19,down,The Rolling Stones,Hackney Diamonds,12,1,30,,,,
20,up,UB40,The Very Best Of,24,7,154,,,,
21,down,Pink Floyd,Wish You Were Here,13,6,226,,,,
22,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),19,2,150,,,,
23,down,Sleep Token,Take Me Back To Eden,6,3,63,,,,
24,down,Queen,Greatest Hits,22,1,235,18,2019-10-06,17,2019-10-20
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),28,10,78,,,,
26,up,John Mayer,Continuum,43,6,98,,,,
27,down,Radiohead,OK Computer,17,6,47,,,,
28,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,36,5,211,,,,
29,up,U2,The Joshua Tree,38,13,171,,,,
30,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),42,3,214,,,,
31,up,P.O.D.,Veritas,48,31,2,,,,
32,up,Pink Floyd,The Division Bell,55,1,193,,,,
33,up,Fleetwood Mac,Greatest Hits,47,1,235,42,2019-10-20,42,2019-10-20
34,up,Rage Against the Machine,Rage Against the Machine,39,20,117,,,,
35,down,Rammstein,Mutter,30,6,204,,,,
36,down,System Of A Down,Toxicity,35,21,146,,,,
37,down,Bad Omens,THE DEATH OF PEACE OF MIND,29,7,80,,,,
38,up,Guns N' Roses,Appetite for Destruction,76,6,153,,,,
39,down,Metallica,72 Seasons,31,1,63,,,,
40,up,Knocked Loose,You Won't Go Before You're Supposed To,93,36,3,,,,
41,-,The Beatles,Rubber Soul,-,19,147,,,,
42,up,The Beatles,Revolver (2022 Mix),62,1,67,,,,
43,down,Dire Straits,Dire Straits ((Remastered)),33,18,144,,,,
44,down,Dool,The Shape of Fluidity,18,4,5,,,,
45,down,LINKIN PARK,Meteora (Deluxe Version),40,18,143,,,,
46,up,AC/DC,Back In Black,58,30,149,,,,
47,-,Eagles,Hotel California,-,33,128,,,,
48,up,Wheel,Charismatic Leaders,56,48,2,,,,
49,down,John Mayer,The Search for Everything,45,4,212,,,,
50,up,Måneskin,Teatro d'Ira - Vol. I,97,1,137,,,,
51,up,Within Temptation,Bleed Out,63,2,39,,,,
52,down,TOOL,"10,000 Days",50,26,55,,,,
53,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,52,8,226,,,,
54,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),71,10,24,,,,
55,down,Dire Straits,On Every Street (Remastered),44,28,78,,,,
56,up,Metallica,Master of Puppets (Deluxe Box Set),80,8,100,,,,
57,up,Elvis Presley,The 50 Greatest Hits,100,10,145,,,,
58,-,Talking Heads,Little Creatures,-,58,1,,,,
59,-,Foo Fighters,But Here We Are,-,1,42,,,,
60,-,Unleash the Archers,Phantoma,-,60,1,,,,
61,down,The Beatles,The Beatles (The White Album),57,5,213,,,,
62,-,Danny Vera,DNA,-,1,26,,,,
63,up,Bruce Springsteen,Born In the U.S.A.,72,10,208,,,,
64,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],87,2,21,,,,
65,down,U2,Last Night On Earth (Remastered 2024),53,53,2,,,,
66,up,Neil Young,Harvest,91,9,117,,,,
67,-,Sabaton,Attero Dominatus,-,67,1,,,,
68,up,John Mayer,Born and Raised,98,14,180,,,,
69,up,TOOL,Fear Inoculum,75,1,232,9,2019-10-06,9,2019-10-06
70,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),65,24,86,,,,
71,-,Queens of the Stone Age,Songs For The Deaf,-,13,55,,,,
72,down,The Black Crowes,Happiness Bastards,69,1,9,,,,
73,-,Mazzy Star,So Tonight That I Might See,-,73,2,,,,
74,down,Jeff Buckley,Grace (Legacy Edition),61,19,28,,,,
75,down,Fontaines D.C.,Skinty Fia go deo,27,27,9,,,,
76,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,10,21,,,,
77,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,13,123,,,,
78,down,Neil Young & Crazy Horse,Fu##in' Up,11,11,3,,,,
79,down,Garbage,Lie To Me - EP,67,67,2,,,,
80,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,11,131,,,,
81,up,The Smashing Pumpkins,Siamese Dream,94,51,21,,,,
82,-,Van Morrison,Astral Weeks,-,48,4,,,,
83,-,Supertramp,The Very Best of Supertramp,-,15,191,91,2019-10-20,91,2019-10-20
84,down,LINKIN PARK,Papercuts,32,5,4,,,,
85,down,Slipknot,Slipknot (Deluxe Version),70,56,14,,,,
86,-,Kensington,Greatest Hits,-,3,71,,,,
87,-,Ghost,Prequelle,-,62,10,,,,
88,-,Kensington,Time,-,1,160,,,,
89,down,Metallica,Ride the Lightning (Deluxe / Remastered),60,10,84,,,,
90,down,Bon Jovi,Slippery When Wet,37,37,3,,,,
91,-,Ghost,Meliora (Deluxe Edition),-,40,5,,,,
92,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,31,61,,,,
93,down,Golden Earring,Back Home - The Complete Leiden Concert 1984 (Remastered & Expanded),21,21,3,,,,
94,down,Jordana & TV Girl,Summer's Over,83,50,3,,,,
95,down,blink-182,ONE MORE TIME...,64,1,33,,,,
96,down,Queen,The Platinum Collection,85,3,190,42,2019-10-06,38,2019-10-20
97,-,John Mayer,Battle Studies (Deluxe Version),-,11,166,,,,
98,-,Bruce Springsteen,Letter To You,-,1,145,23,2020-10-25,7,2020-11-01
99,-,The Doors,The Very Best of The Doors,-,6,153,,,,
100,-,Simon & Garfunkel,Greatest Hits,-,2,115,,,,
