Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Sabry,Ymken Kher,1,1,21,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,39,,,,
3,up,Bahaa Sultan,Beraha Ya Sheekha,3,1,17,,,,
4,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,7,2,3,,,,
5,down,Miley Cyrus,Flowers,4,1,19,,,,
6,down,Adele,Set Fire to the Rain,5,3,181,,,,
7,up,Amr Diab,Tamly Maak,11,1,140,,,,
8,down,David Kushner,Daylight,6,6,6,,,,
9,down,Ahmed Saad,El Youm El Helw Dah,8,1,45,,,,
10,up,Donia Wael & EL Waili,Bekya,10,5,34,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),9,2,26,,,,
12,up,FIFTY FIFTY,Cupid (Twin Version),13,12,7,,,,
13,down,Ramy Gamal,لحظة بعادك,12,11,4,,,,
14,up,Sam Smith & Kim Petras,Unholy,15,1,35,,,,
15,down,Harry Styles,As It Was,14,1,60,,,,
16,up,Billie Eilish & Khalid,lovely,17,4,185,62,2020-02-02,62,2020-02-02
17,up,Mohamed Hamaki,Law Hatsib,20,1,93,,,,
18,up,Ahmed Saad,Sayrena Ya Donia,22,1,69,,,,
19,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,6,15,,,,
20,up,Sia,Unstoppable,24,8,171,81,2019-11-10,81,2019-11-10
21,down,Tamer Ashour,Tegy Ntrahn,19,1,73,,,,
22,up,Amr Diab,We Heya Amla Eih,23,8,119,,,,
23,down,Lana Del Rey,Doin' Time,21,20,72,,,,
24,up,Adele,Rolling In the Deep,25,22,114,,,,
25,up,Ramy Sabry,Lama Bywhashny,26,5,21,,,,
26,down,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),16,10,7,,,,
27,up,Adele,Someone Like You,27,20,184,,,,
28,up,Bahaa Sultan,Ana Mosammem,40,26,38,,,,
29,up,Ed Sheeran,Shape of You,35,11,185,94,2020-01-05,94,2020-01-05
30,up,Abdel Basset Hamouda,Fi 7eta Tanya,30,4,69,,,,
31,down,Ed Sheeran,Perfect,28,21,182,73,2019-10-06,58,2019-10-20
32,up,JVKE,Golden Hour,38,8,37,,,,
33,down,Dua Lipa,New Rules,31,19,150,,,,
34,up,Marshmello & Amr Diab,Bayen Habeit,43,14,43,,,,
35,up,Adele,Skyfall,37,8,57,,,,
36,down,Samar Tarik,Masafat,29,29,4,,,,
37,up,Camila Cabello,Shameless,54,23,22,,,,
38,down,Elissa & Saad Lamjarred,Min Awel Dekika,32,1,54,,,,
39,up,Taylor Swift,Anti-Hero,39,3,31,,,,
40,down,Joji,Glimpse of Us,36,1,50,,,,
41,up,Tamer Hosny,Ba'eish,48,18,29,,,,
42,down,Adele,Easy On Me,33,1,84,,,,
43,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,47,37,25,,,,
44,up,Tamer Ashour,Kan Mawdo3,44,3,70,,,,
45,up,Mohamed Hamaki,Zayaha Meen,59,2,93,,,,
46,up,Sam Smith,Writing's On the Wall,50,33,59,,,,
47,down,Tamer Ashour,Khaleny Fe Hodnak,46,4,70,,,,
48,down,Duncan Laurence,Arcade,45,5,132,88,2021-02-28,69,2021-03-14
49,up,テイラー・スウィフト,Blank Space,58,32,11,,,,
50,down,OneRepublic,I Ain't Worried,49,5,50,,,,
51,down,Post Malone,Chemical,34,13,6,,,,
52,up,Lana Del Rey,Video Games (Remastered),65,35,27,,,,
53,up,Taylor Swift,Karma,53,12,11,,,,
54,down,Adele,Hello,52,26,152,,,,
55,up,Dua Lipa,IDGAF,72,27,37,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),63,15,122,,,,
57,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],70,18,176,,,,
58,down,OneRepublic,Counting Stars,55,44,47,,,,
59,down,Ed Sheeran,Boat,42,42,3,,,,
60,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),67,1,73,,,,
61,up,sherine,Ya Layaly,81,8,26,,,,
62,up,Mahmoud El Esseily,Amoot Ana,76,8,29,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),62,32,55,,,,
64,up,Labrinth,Never Felt So Alone,78,23,7,,,,
65,-,Amr Diab,Noor Al Ain,-,26,43,,,,
66,down,Adele,Love in the Dark,60,36,29,,,,
67,down,Issam Alnajjar,TMO (feat. Mohamed Ramadan & GIMS),41,26,4,,,,
68,-,Post Malone,Mourning,-,24,1,,,,
69,up,Alec Benjamin,Let Me Down Slowly,91,7,173,,,,
70,down,Måneskin,Beggin,57,15,48,,,,
71,up,Passenger,Let Her Go,77,46,74,,,,
72,up,テイラー・スウィフト,Style,96,36,4,,,,
73,-,Amr Diab,Keda Einy Einak,-,44,2,,,,
74,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,71,1,4,,,,
75,-,Essam Sasa,Alak Te3eesh Hatshouf,-,61,5,,,,
76,up,Ruby,Hetta Tanya,79,1,113,,,,
77,down,Ramy Gamal,Elly Meshio,68,10,27,,,,
78,down,Carmen Soliman,Ya Gamalak,61,31,11,,,,
79,down,Adele,Million Years Ago,75,29,130,,,,
80,down,Mahmoud El Esseily,Fe Hetta Tanya,66,30,94,,,,
81,-,عصام صاصا,2alk t3ish hatshof (feat. Omar Meme),-,81,1,,,,
82,up,Ramy Sabry,Oyouno Lama Ablony,93,1,63,,,,
83,down,Elley Duhé,MIDDLE OF THE NIGHT,51,8,77,,,,
84,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,37,1,,,,
85,down,حمو الطيخا,Talqate Rashaqa,73,11,55,,,,
86,-,Taylor Swift,Lover,-,48,12,38,2019-10-06,27,2019-11-03
87,down,Backstreet Boys,I Want It That Way,64,19,16,,,,
88,down,Alec Benjamin,If We Have Each Other,84,84,2,,,,
89,up,Charlie Puth,Attention,94,40,49,,,,
90,-,Bahaa Sultan,Ya Tara,-,55,9,,,,
91,down,Nancy Ajram,Akher Esdar,83,77,2,,,,
92,down,Frank Ocean,Pink + White,80,32,14,,,,
93,-,Adele,When We Were Young,-,44,79,,,,
94,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),82,24,83,,,,
95,down,Katy Perry,Dark Horse (feat. Juicy J),86,49,20,,,,
96,-,Rihanna,Diamonds,-,25,15,,,,
97,-,Dua Lipa,Don't Start Now,-,1,128,19,2019-11-03,3,2020-01-05
98,-,Mohamed Chahine,Loon Bahet,-,89,1,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,42,,,,
100,down,Ed Sheeran,Eyes Closed,56,14,8,,,,
