Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,10,,,,
2,up,Tamer Ashour,هيجيلي موجوع,2,1,23,,,,
3,up,Sabrina Carpenter,Please Please Please,58,3,2,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,11,1,101,,,,
5,down,Benson Boone,Beautiful Things,4,3,22,,,,
6,down,Amr Diab,Tekdar Tetkalem,3,3,5,,,,
7,up,Teddy Swims,Lose Control,8,7,24,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,9,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),6,1,15,,,,
10,down,Artemas,i like the way you kiss me,9,2,13,,,,
11,up,Tamer Ashour,Tegy Ntrahn,13,1,129,,,,
12,up,Jung Kook,Never Let Go,44,12,2,,,,
13,up,Adele,Set Fire to the Rain,15,3,237,,,,
14,down,Amr Diab,We Heya Amla Eih,7,7,175,,,,
15,up,sherine,Ya Layaly,16,8,82,,,,
16,up,Ramy Sabry,Ymken Kher,17,1,77,,,,
17,up,Ariana Grande,the boy is mine,87,4,9,,,,
18,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,22,6,16,,,,
19,up,Adele,Skyfall,19,8,113,,,,
20,down,Dua Lipa,Training Season,14,2,18,,,,
21,down,Mark Ambor,Belong Together,12,12,11,,,,
22,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,42,1,60,,,,
23,down,Amr Diab,Sadakny Khalas,20,14,5,,,,
24,down,Tate McRae,greedy,21,1,40,,,,
25,down,Amr Diab,Allem Alby,10,10,5,,,,
26,up,Gracie Abrams,Close To You,73,26,2,,,,
27,down,Mohamed Hamaki,Law Hatsib,23,1,149,,,,
28,up,Ruby,Hetta Tanya,64,1,146,,,,
29,up,Jung Kook & Latto,Seven,30,9,47,,,,
30,up,Bahaa Sultan,Beraha Ya Sheekha,34,1,73,,,,
31,down,Billie Eilish & Khalid,lovely,29,4,241,62,2020-02-02,62,2020-02-02
32,up,Ahmed Saad,Sayrena Ya Donia,39,1,125,,,,
33,down,Amr Diab,Noor Al Ain,24,12,96,,,,
34,down,Madison Beer,Make You Mine,32,4,19,,,,
35,down,Tamer Ashour,Kan Mawdo3,31,3,126,,,,
36,down,Amr Diab,Khalek Fakerny,18,18,5,,,,
37,down,Taylor Swift,Down Bad,26,2,9,,,,
38,up,Ed Sheeran,Shape of You,51,11,241,94,2020-01-05,94,2020-01-05
39,down,Miley Cyrus,Flowers,33,1,75,,,,
40,down,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),27,5,13,,,,
41,up,Ed Sheeran,Perfect,59,21,238,73,2019-10-06,58,2019-10-20
42,down,Adele,Someone Like You,36,20,240,,,,
43,down,Amr Diab,Kan Tayeb,28,28,5,,,,
44,down,Adele,Rolling In the Deep,37,22,170,,,,
45,down,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,43,8,17,,,,
46,down,Dua Lipa,Illusion,35,35,5,,,,
47,down,Ramy Gamal,Elly Meshio,45,10,78,,,,
48,down,Taylor Swift,Cruel Summer,40,6,56,,,,
49,down,Harry Styles,As It Was,48,1,116,,,,
50,up,Bahaa Sultan,Ana Mosammem,52,26,94,,,,
51,down,Dua Lipa,Houdini,41,4,32,,,,
52,down,Amr Diab,Ally El Wadaa,38,38,5,,,,
53,up,Tamer Hosny,Ba'eish,56,18,85,,,,
54,down,Sia,Unstoppable,47,8,227,81,2019-11-10,81,2019-11-10
55,down,Taylor Swift,"So Long, London",46,3,9,,,,
56,up,Tamer Ashour,Khaleny Fe Hodnak,62,4,126,,,,
57,down,Elissa & Saad Lamjarred,Min Awel Dekika,49,1,109,,,,
58,up,Frank Ocean,Pink + White,70,32,70,,,,
59,up,Rihanna,Diamonds,85,25,63,,,,
60,-,ETOLUBOV & Ramy Sabry,Attraction (Arabic Remix),-,17,1,,,,
61,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,74,37,76,,,,
62,up,مهرجان,"المشاغبين (Almushaghibin) [feat. تيتو بندق, حوده ناصر & حوده بندق]",91,62,2,,,,
63,down,RAYE,Escapism. (feat. 070 Shake),57,2,81,,,,
64,up,Dua Lipa,IDGAF,65,9,41,,,,
65,down,Amr Diab,Baed El Layale,53,53,4,,,,
66,down,Taylor Swift,loml,63,16,9,,,,
67,down,Keane,Somewhere Only We Know (Remastered 2024),61,61,5,,,,
68,-,G. Oka,Share3 El Gharam,-,6,1,,,,
69,up,George Michael,Careless Whisper,72,44,43,,,,
70,up,Mohamed Hamaki,Zayaha Meen,79,2,145,,,,
71,-,Maha Ftouni,El Sabr Gamel -الصبر جميل,-,2,21,,,,
72,up,Bahaa Sultan,Ya Tara,77,55,50,,,,
73,up,Jung Kook,Standing Next to You,75,8,13,,,,
74,down,RM,LOST!,25,11,4,,,,
75,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,71,69,8,,,,
76,down,Lana Del Rey,Doin' Time,50,20,128,,,,
77,down,David Kushner,Daylight,76,6,60,,,,
78,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,68,5,9,,,,
79,down,Taylor Swift,Guilty as Sin?,78,11,9,,,,
80,-,Adele,Love in the Dark,-,36,75,,,,
81,down,Taylor Swift,So High School,67,24,9,,,,
82,-,Chappell Roan,"Good Luck, Babe!",-,20,2,,,,
83,up,AL SHAMI,Khodni,93,80,3,,,,
84,down,Adele,Easy On Me,80,1,134,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,15,161,,,,
86,-,Amir Eid & Salma Elkashef,اروح لفين - من مسلسل دواعي السفر,-,86,1,,,,
87,-,Tyla,Water,-,17,37,,,,
88,-,Sam Smith,Writing's On the Wall,-,33,104,,,,
89,down,Mohamed Mounir,Betebe'adiny,86,58,38,,,,
90,up,Nourine,بقولِك ايه (بصباصه),94,72,3,,,,
91,-,Taylor Swift,Lover,-,48,52,38,2019-10-06,27,2019-11-03
92,up,Adele,Hello,98,26,192,,,,
93,down,Tyla,Jump,81,71,5,,,,
94,-,OneRepublic,Counting Stars,-,44,94,,,,
95,down,Taylor Swift,I Can Do It With a Broken Heart,54,6,9,,,,
96,-,Amr Diab,El Alem Allah,-,67,28,,,,
97,-,Sabrina Carpenter,Feather,-,45,11,,,,
98,down,Nourine Abouseada,Ba2olek Eh,55,12,5,,,,
99,down,Haifa Wehbe,Woseltelha,60,2,22,,,,
100,down,Ariana Grande,7 rings,96,12,85,58,2019-10-06,51,2020-01-05
