Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,Sayrena Ya Donia,1,1,7,,,,
2,up,Tamer Ashour,Tegy Ntrahn,3,1,11,,,,
3,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),2,1,11,,,,
4,up,Wegz,دورك جي,6,1,91,,,,
5,down,Abdel Basset Hamouda,Fi 7eta Tanya,4,4,7,,,,
6,up,Wegz,واحد وعشرين,7,2,95,,,,
7,down,Mohamed Hamaki,Law Hatsib,5,1,31,,,,
8,up,Wegz,سكرتي,10,3,95,,,,
9,down,Tamer Ashour,Khaleny Fe Hodnak,8,4,8,,,,
10,up,Ramy Sabry,M3a Nafsi,11,10,3,,,,
11,up,Wegz,كان نفسي,14,10,88,,,,
12,up,Adele,Easy On Me,13,1,22,,,,
13,down,Tamer Ashour,Kan Mawdo3,12,3,8,,,,
14,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",21,14,3,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),75,15,2,,,,
16,down,Mohamed Hamaki & Tooma,Agaby,9,9,3,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,8,15,,,,
18,down,Tamer Ashour,El Fatra Di,15,7,8,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,36,,,,
20,down,حمو الطيخا,Talqate Rashaqa,18,11,14,,,,
21,down,Wegz,اللقطة,17,4,95,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,13,28,,,,
23,down,Tamer Ashour,Henlha W Enta B3ed,20,5,8,,,,
24,up,Gayle,abcdefu,26,8,17,,,,
25,down,Amr Diab,Tamly Maak,24,1,78,,,,
26,down,حماده الاسمر & Hamo Bika,Sahran EL Leel,25,21,8,,,,
27,down,Mohamed Hamaki,Zayaha Meen,23,2,32,,,,
28,up,Mohamed Hamaki,La Malama (Bonus Track),28,15,21,,,,
29,up,Ruby,Hetta Tanya,29,1,53,,,,
30,down,Tamer Ashour,Khaletny Ahes,27,7,8,,,,
31,up,Dove Cameron,Boyfriend,41,31,5,,,,
32,down,Mohamed Hamaki,Mesh Aader Ansa,30,2,23,,,,
33,up,Sia,Unstoppable,33,8,109,81,2019-11-10,81,2019-11-10
34,down,Adele,Oh My God,31,2,17,,,,
35,up,Doja Cat,Get Into It (Yuh),84,23,20,,,,
36,up,Justin Bieber,Ghost,48,35,22,62,2021-03-28,62,2021-03-28
37,down,Wegz,اي تي ام,36,6,87,,,,
38,up,Labrinth,Mount Everest,52,30,4,,,,
39,down,Ed Sheeran,Bad Habits,35,1,38,,,,
40,down,Ramy Sabry,Hamoot Men Gherha,37,6,17,,,,
41,up,Doja Cat,Woman,56,6,38,,,,
42,down,Wegz,ساليني,34,23,94,,,,
43,down,Ed Sheeran,Shivers,39,12,27,,,,
44,up,Billie Eilish & Khalid,lovely,47,4,123,62,2020-02-02,62,2020-02-02
45,down,Tamer Ashour,Ehna El Donia,32,10,8,,,,
46,up,Frank Ocean,Lost,53,32,8,,,,
47,up,Wegz,علي راحتي,50,14,88,,,,
48,down,Tate McRae,she's all i wanna be,40,25,6,,,,
49,down,Mohamed Hamaki,Ya Fatenny,43,5,23,,,,
50,up,Amr Diab,We Heya Amla Eih,55,9,57,,,,
51,down,Mohamed Hamaki,Benfarea,45,4,23,,,,
52,down,Moustafa Max & Xoureldin,Mraite,38,19,26,,,,
53,down,Charlie Puth,Light Switch,44,33,8,,,,
54,down,Mohamed Hamaki,Mataawednash,42,1,23,,,,
55,down,Tamer Ashour,Kont Fien,46,9,8,,,,
56,up,Dua Lipa,Levitating,58,15,56,74,2020-04-05,74,2020-04-05
57,up,Wegz,حورية,78,56,19,,,,
58,up,Wegz,كدا كدا,60,44,32,,,,
59,up,Ed Sheeran,Shape of You,66,11,123,94,2020-01-05,94,2020-01-05
60,down,Ruby,Alby Plastic,51,3,41,,,,
61,down,Lil Nas X,THATS WHAT I WANT,57,19,14,,,,
62,up,Adele,Someone Like You,65,20,123,,,,
63,up,Tamer Ashour,Mafish Gad3na,69,12,8,,,,
64,down,Mimi Webb,House On Fire,59,39,4,,,,
65,down,Maroon 5,Memories,54,1,107,36,2019-10-06,2,2019-11-17
66,up,Ed Sheeran,Perfect,67,21,122,73,2019-10-06,58,2019-10-20
67,up,Tiësto,The Business,81,7,53,52,2021-01-03,18,2021-04-04
68,down,Adele,Rolling In the Deep,63,22,52,,,,
69,down,Mohamed Hamaki,Tak,68,4,30,,,,
70,up,Lauren Spencer-Smith,Fingers Crossed,72,12,10,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),49,10,122,,,,
72,down,Mohamed Hamaki,Leila Men Layalik,62,6,23,,,,
73,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,67,5,,,,
74,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],77,18,116,,,,
75,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,1,,,,
76,up,Wegz,باظت,79,8,92,,,,
77,down,Mohamed Hamaki,Ard Mostamer,61,5,28,,,,
78,-,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,-,43,16,,,,
79,up,Wegz,نصين,87,21,70,,,,
80,up,Doja Cat,Kiss Me More (feat. SZA),91,3,49,9,2021-04-18,1,2021-05-16
81,down,Adele,Set Fire to the Rain,73,3,119,,,,
82,up,Ramy Sabry,Oyouno Lama Ablony,93,1,46,,,,
83,down,Omar Kamal & Shaimaa El Maghraby,Anti Albi,64,23,9,,,,
84,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,44,4,,,,
85,-,Sia,Cheap Thrills,-,62,19,,,,
86,down,Duncan Laurence,Arcade,83,5,70,88,2021-02-28,69,2021-03-14
87,down,Dua Lipa,Levitating (feat. DaBaby),86,5,74,93,2020-10-25,3,2021-05-16
88,down,Ramy Gamal,Mish Habayib,71,10,9,,,,
89,down,Alec Benjamin,Let Me Down Slowly,80,7,116,,,,
90,-,Noel Kharman,Ann Alawan,-,6,1,,,,
91,up,Doja Cat,Need To Know,99,5,40,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,49,3,2021-04-04,3,2021-04-04
93,-,Donia Wael & EL Waili,Bekya,-,5,3,,,,
94,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,90,6,22,,,,
95,-,عمر كمال & حسن شاكوش,Lghbtita,-,1,68,,,,
96,down,احمد موزه & Essam Saasa,Yalla Nfteh Elhesab,74,56,4,,,,
97,down,AURORA,Runaway,95,3,48,26,2021-04-18,13,2021-04-25
98,down,Maroon 5,Maps,76,47,9,,,,
99,down,Lamis Kan,مسيطره,97,19,25,,,,
100,-,Katy Perry,Harleys in Hawaii,-,22,29,30,2019-10-20,30,2019-10-20
