Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,1,1,20,,,,
2,up,Mohamed Hamaki,Lamoon Ne3na3,2,2,8,,,,
3,up,Ramy Sabry,Ymken Kher,5,1,37,,,,
4,down,Amr Diab,Tamly Maak,3,1,156,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,4,1,61,,,,
6,up,Bahaa Sultan,Beraha Ya Sheekha,9,1,33,,,,
7,up,Adele,Set Fire to the Rain,8,3,197,,,,
8,up,Olivia Rodrigo,vampire,14,3,11,,,,
9,up,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),13,7,12,,,,
10,up,Taylor Swift,Cruel Summer,11,6,16,,,,
11,down,Dua Lipa,Dance The Night,6,6,16,,,,
12,up,Miley Cyrus,Flowers,15,1,35,,,,
13,up,David Kushner,Daylight,16,6,22,,,,
14,up,Mohamed Hamaki,Law Hatsib,17,1,109,,,,
15,up,Tamer Ashour,Tegy Ntrahn,21,1,89,,,,
16,up,Ahmed Saad,Sayrena Ya Donia,20,1,85,,,,
17,up,Amr Diab,We Heya Amla Eih,23,7,135,,,,
18,up,Jain,Makeba,18,2,15,,,,
19,up,Mohamed Hamaki,Msh Kefaya Foraa,22,6,5,,,,
20,up,Jung Kook & Latto,Seven,27,9,9,,,,
21,up,Billie Eilish & Khalid,lovely,24,4,201,62,2020-02-02,62,2020-02-02
22,down,Miley Cyrus,Used To Be Young,7,7,3,,,,
23,up,Adele,Skyfall,31,8,73,,,,
24,up,Mohamed Hamaki,Eh El Sa3ada Di,79,24,2,,,,
25,up,Harry Styles,As It Was,28,1,76,,,,
26,down,Mohamed Hamaki,دلعنا كتير,10,10,3,,,,
27,up,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),29,6,7,,,,
28,up,Olivia Rodrigo,bad idea right?,37,14,5,,,,
29,down,Mohamed Hamaki,ده قلبي ده,19,14,4,,,,
30,up,Donia Wael & EL Waili,Bekya,40,5,50,,,,
31,up,Abdel Basset Hamouda,Fi 7eta Tanya,38,4,85,,,,
32,up,Sia,Unstoppable,32,8,187,81,2019-11-10,81,2019-11-10
33,up,Adele,Someone Like You,45,20,200,,,,
34,down,Marshmello & Amr Diab,Bayen Habeit,30,14,59,,,,
35,up,Ed Sheeran,Perfect,61,21,198,73,2019-10-06,58,2019-10-20
36,down,RAYE,Escapism. (feat. 070 Shake),33,2,42,,,,
37,up,Rihanna,Diamonds,49,25,29,,,,
38,up,Sam Smith & Kim Petras,Unholy,43,1,51,,,,
39,down,Mahmoud El Esseily,Ew3a,36,15,5,,,,
40,up,Tamer Ashour,Khaleny Fe Hodnak,46,4,86,,,,
41,down,Bahaa Sultan,Ana Mosammem,26,26,54,,,,
42,up,Tamer Hosny,Ba'eish,44,18,45,,,,
43,up,Lana Del Rey,Doin' Time,47,20,88,,,,
44,down,Nancy Ajram,Tegy Nenbeset,34,22,5,,,,
45,down,Lana Del Rey,Video Games (Remastered),35,35,42,,,,
46,up,テイラー・スウィフト,Blank Space,53,32,27,,,,
47,down,Adele,Rolling In the Deep,42,22,130,,,,
48,up,Mohamed Hamaki,Zayaha Meen,55,2,109,,,,
49,up,Loreen,Tattoo,51,30,13,,,,
50,up,Tamer Ashour,Kan Mawdo3,50,3,86,,,,
51,up,Ruby,Namet Nenna,58,5,41,,,,
52,up,Ed Sheeran,Shape of You,54,11,201,94,2020-01-05,94,2020-01-05
53,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,81,37,41,,,,
54,up,Ruby,Hetta Tanya,80,1,129,,,,
55,down,Mahmoud El Esseily,Fe Hetta Tanya,52,30,110,,,,
56,down,Ramy Sabry,كعبك علي,39,16,6,,,,
57,up,Adele,Easy On Me,57,1,100,,,,
58,down,Mohamed Mounir,North Coast (feat. Myriam Fares),41,22,5,,,,
59,-,Olivia Rodrigo,get him back!,-,11,1,,,,
60,up,Nabil,La Ta3leeq,72,60,2,,,,
61,-,Olivia Rodrigo,track 1,-,29,1,,,,
62,up,Haytham Shaker,Bashouf Oyounak,87,62,2,,,,
63,up,sherine,Ya Layaly,69,8,42,,,,
64,-,Olivia Rodrigo,the grudge,-,18,1,,,,
65,down,Elissa & Saad Lamjarred,Min Awel Dekika,48,1,70,,,,
66,up,Adele,Love in the Dark,77,36,38,,,,
67,up,Ramy Gamal,Elly Meshio,88,10,43,,,,
68,-,Olivia Rodrigo,making the bed,-,32,1,,,,
69,-,Olivia Rodrigo,ballad of a homeschooled girl,-,58,1,,,,
70,down,Samar Tarik,Masafat,60,29,18,,,,
71,-,Olivia Rodrigo,logical,-,45,1,,,,
72,-,Olivia Rodrigo,lacy,-,43,1,,,,
73,down,Frank Ocean,Pink + White,64,32,30,,,,
74,-,Olivia Rodrigo,teenage dream,-,74,1,,,,
75,-,Olivia Rodrigo,love is embarrassing,-,75,1,,,,
76,down,テイラー・スウィフト,Style,66,36,19,,,,
77,-,Olivia Rodrigo,pretty isn’t pretty,-,75,1,,,,
78,down,Amr Diab,Keda Einy Einak,67,44,16,,,,
79,down,Camila Cabello,Shameless,70,23,38,,,,
80,-,V,Slow Dancing,-,80,1,,,,
81,-,V,Love Me Again,-,61,3,,,,
82,-,V,For Us,-,82,1,,,,
83,down,Amr Diab,Noor Al Ain,62,22,57,,,,
84,-,V,Rainy Days,-,69,3,,,,
85,-,V,Blue,-,85,1,,,,
86,up,Adele,Hello,86,26,166,,,,
87,-,Sam Smith,Writing's On the Wall,-,33,74,,,,
88,-,Omar Meme,قالك تعيش هتشوف الندل والخينين (feat. Essam Sasa),-,69,3,,,,
89,down,OneRepublic,Counting Stars,65,44,63,,,,
90,down,Taylor Swift,Delicate,84,65,2,,,,
91,up,Mohamed Mounir,Betebe'adiny,96,58,19,,,,
92,-,Taylor Swift,Lover,-,48,22,38,2019-10-06,27,2019-11-03
93,down,Mohamed Hamaki,Habeit El Mo2abla,56,18,5,,,,
94,down,Dua Lipa,IDGAF,93,27,53,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,32,69,,,,
96,down,Taylor Swift,Anti-Hero,74,3,45,,,,
97,down,Ramy Sabry,Lama Bywhashny,94,5,37,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],82,18,191,,,,
99,down,Balqees,Alf Rooh,63,18,10,,,,
100,down,Joji,Glimpse of Us,83,1,66,,,,
