Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,1,1,18,,,,
2,up,Mohamed Hamaki,Lamoon Ne3na3,2,2,6,,,,
3,up,Amr Diab,Tamly Maak,7,1,154,,,,
4,down,Ramy Sabry,Ymken Kher,3,1,35,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,4,1,59,,,,
6,up,Dua Lipa,Dance The Night,8,6,14,,,,
7,down,Bahaa Sultan,Beraha Ya Sheekha,5,1,31,,,,
8,up,Olivia Rodrigo,vampire,9,3,9,,,,
9,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,11,2,17,,,,
10,up,Taylor Swift,Cruel Summer,14,6,14,,,,
11,up,Adele,Set Fire to the Rain,12,3,195,,,,
12,down,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),10,7,10,,,,
13,down,Mohamed Hamaki,Msh Kefaya Foraa,6,6,3,,,,
14,up,Mohamed Hamaki,ده قلبي ده,85,14,2,,,,
15,up,David Kushner,Daylight,18,6,20,,,,
16,up,Miley Cyrus,Flowers,20,1,33,,,,
17,up,Mohamed Hamaki,Law Hatsib,29,1,107,,,,
18,down,Jain,Makeba,17,2,13,,,,
19,up,Billie Eilish & Khalid,lovely,28,4,199,62,2020-02-02,62,2020-02-02
20,up,Amr Diab,We Heya Amla Eih,25,8,133,,,,
21,down,Jung Kook & Latto,Seven,16,9,7,,,,
22,up,Nancy Ajram,Tegy Nenbeset,24,22,3,,,,
23,down,Mohamed Mounir,North Coast (feat. Myriam Fares),22,22,3,,,,
24,up,Ahmed Saad,Sayrena Ya Donia,26,1,83,,,,
25,up,Tamer Ashour,Tegy Ntrahn,27,1,87,,,,
26,up,Harry Styles,As It Was,30,1,74,,,,
27,down,Mahmoud El Esseily,Ew3a,15,15,3,,,,
28,up,Sia,Unstoppable,35,8,185,81,2019-11-10,81,2019-11-10
29,down,Ramy Sabry,كعبك علي,23,16,4,,,,
30,down,Olivia Rodrigo,bad idea right?,21,14,3,,,,
31,up,Adele,Skyfall,33,8,71,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),34,2,40,,,,
33,up,Balqees,Alf Rooh,48,18,8,,,,
34,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),13,6,5,,,,
35,down,Marshmello & Amr Diab,Bayen Habeit,31,14,57,,,,
36,down,Mohamed Hamaki,Habeit El Mo2abla,19,18,3,,,,
37,up,Bahaa Sultan,Ana Mosammem,47,26,52,,,,
38,down,Abdel Basset Hamouda,Fi 7eta Tanya,32,4,83,,,,
39,up,Donia Wael & EL Waili,Bekya,40,5,48,,,,
40,down,テイラー・スウィフト,Blank Space,38,32,25,,,,
41,down,Lana Del Rey,Doin' Time,39,20,86,,,,
42,down,Adele,Someone Like You,37,20,198,,,,
43,up,Loreen,Tattoo,43,30,11,,,,
44,up,Ed Sheeran,Shape of You,53,11,199,94,2020-01-05,94,2020-01-05
45,up,Lana Del Rey,Video Games (Remastered),59,35,40,,,,
46,down,Sam Smith & Kim Petras,Unholy,41,1,49,,,,
47,down,Rihanna,Diamonds,42,25,27,,,,
48,up,Tamer Hosny,Ba'eish,49,18,43,,,,
49,down,Adele,Rolling In the Deep,45,22,128,,,,
50,up,Elissa & Saad Lamjarred,Min Awel Dekika,50,1,68,,,,
51,up,Ed Sheeran,Perfect,52,21,196,73,2019-10-06,58,2019-10-20
52,down,Mahmoud El Esseily,Fe Hetta Tanya,46,30,108,,,,
53,up,Amr Diab,Keda Einy Einak,64,44,14,,,,
54,up,Amr Diab,Noor Al Ain,65,26,55,,,,
55,up,Mohamed Hamaki,Zayaha Meen,58,2,107,,,,
56,down,Adele,Easy On Me,55,1,98,,,,
57,down,Tamer Ashour,Khaleny Fe Hodnak,54,4,84,,,,
58,down,Frank Ocean,Pink + White,56,32,28,,,,
59,down,テイラー・スウィフト,Style,36,36,17,,,,
60,down,Ramy Gamal,Elly Meshio,51,10,41,,,,
61,up,sherine,Ya Layaly,63,8,40,,,,
62,-,Selena Gomez,Single Soon,-,25,1,,,,
63,up,Tamer Ashour,Kan Mawdo3,66,3,84,,,,
64,-,Mohamed Hamaki,دلعنا كتير,-,10,1,,,,
65,down,Ruby,Hetta Tanya,60,1,127,,,,
66,up,Camila Cabello,Shameless,73,23,36,,,,
67,-,Miley Cyrus,Used To Be Young,-,7,1,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),87,15,136,,,,
69,up,Bahaa Sultan,Ya Tara,70,55,23,,,,
70,up,Joji,Glimpse of Us,86,1,64,,,,
71,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,44,37,39,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),98,32,68,,,,
73,up,Charli XCX,Speed Drive,91,73,2,,,,
74,down,Taylor Swift,Anti-Hero,62,3,43,,,,
75,up,Taylor Swift,Lover,76,48,21,38,2019-10-06,27,2019-11-03
76,down,Cairokee,ليلى - كايروكي من الاستوديو,75,40,12,,,,
77,up,Shreya Ghoshal & Afroto,Sunn Beliya,81,77,2,,,,
78,up,Ramy Sabry,Lama Bywhashny,82,5,35,,,,
79,up,OneRepublic,Counting Stars,84,44,61,,,,
80,down,Adele,Hello,71,26,164,,,,
81,down,Dua Lipa,IDGAF,74,27,51,,,,
82,-,Dua Lipa,New Rules,-,19,158,,,,
83,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),57,1,87,,,,
84,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],92,18,189,,,,
85,-,Adele,Love in the Dark,-,36,36,,,,
86,up,Sam Smith,Writing's On the Wall,88,33,73,,,,
87,up,Mahmoud El Esseily,Amoot Ana,89,8,41,,,,
88,down,OneRepublic,I Ain't Worried,67,5,64,,,,
89,-,Taylor Swift,Love Story,-,71,1,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,29,,,,
91,-,Ahmed Batshan,Zay El-Amar,-,75,1,,,,
92,down,Måneskin,Beggin,90,15,62,,,,
93,-,Amr Diab,El Alem Allah,-,67,5,,,,
94,up,Khaled Selim,Meen Da ?!,94,94,2,,,,
95,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,18,,,,
96,down,Ruby,Namet Nenna,79,5,39,,,,
97,-,Alec Benjamin,Let Me Down Slowly,-,7,183,,,,
98,-,Ragheb Alama,Yalla,-,92,1,,,,
99,down,JVKE,Golden Hour,93,8,51,,,,
100,-,FIFTY FIFTY,Cupid (Twin Version),-,12,20,,,,
