Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,3,1,42,,,,
2,down,Ramy Sabry,Oyouno Lama Ablony,1,1,4,,,,
3,down,Olivia Rodrigo,drivers license,2,1,9,1,2021-01-17,1,2021-01-17
4,up,Wegz,واحد وعشرين,4,2,42,,,,
5,up,Duncan Laurence,Arcade,5,5,18,88,2021-02-28,69,2021-03-14
6,up,Adham Nabulsi,Han AlAn,6,1,16,,,,
7,up,Wegz,سكرتي,8,3,42,,,,
8,down,Issam Alnajjar,Hadal Ahbek,7,4,7,,,,
9,up,Wegz,اللقطة,9,4,42,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),11,5,23,93,2020-10-25,3,2021-05-16
11,down,عمر كمال & حسن شاكوش,Lghbtita,10,1,27,,,,
12,up,Billie Eilish & Khalid,lovely,12,4,70,62,2020-02-02,62,2020-02-02
13,up,Wegz,باظت,14,8,42,,,,
14,down,Amr Diab,A'alk Nedem,13,6,25,,,,
15,up,Amr Diab,Da Law Etsab,15,6,25,,,,
16,up,Ariana Grande,positions,16,2,20,77,2020-10-25,1,2020-11-01
17,up,Wegz,اي تي ام,21,6,34,,,,
18,up,Wegz,علي راحتي,19,14,35,,,,
19,down,Justin Bieber,Anyone,17,9,10,5,2021-01-10,5,2021-01-10
20,up,Tate McRae,you broke me first,23,5,34,81,2020-08-23,15,2020-11-15
21,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,18,13,8,,,,
22,up,Justin Bieber & benny blanco,Lonely,22,4,21,6,2020-10-25,6,2020-10-25
23,down,Dua Lipa,We're Good,20,13,4,25,2021-02-21,11,2021-04-25
24,up,Sia,Cheap Thrills (feat. Sean Paul),25,10,70,,,,
25,up,Wegz,علي بابا,26,12,42,,,,
26,up,Adham Nabulsi,Khayef,34,26,2,,,,
27,down,Maroon 5,Memories,24,1,70,36,2019-10-06,2,2019-11-17
28,up,Wegz,كان نفسي,37,10,35,,,,
29,down,James Arthur,Train Wreck,27,12,26,,,,
30,up,Wegz,ساليني,31,23,41,,,,
31,up,Amr Diab,Yetalemo,36,13,25,,,,
32,up,Amr Diab,Tamly Maak,32,1,25,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,40,2,70,1,2019-10-06,1,2019-10-06
34,down,Dua Lipa,Don't Start Now,28,1,70,19,2019-11-03,3,2020-01-05
35,down,Harry Styles,Watermelon Sugar,29,4,59,85,2019-11-17,2,2020-08-23
36,up,Günay Aksoy,Her Yer Karanlık,53,34,12,,,,
37,up,Trevor Daniel,Falling,39,1,68,61,2019-11-24,14,2020-01-05
38,down,Ramy Sabry,Shattabna,30,24,7,,,,
39,down,Miley Cyrus,Track Four,33,1,16,13,2020-11-29,13,2020-11-29
40,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,18,70,,,,
41,up,Adele,Someone Like You,43,20,70,,,,
42,up,Wegz,نصين,47,21,42,,,,
43,down,Ed Sheeran,Shape of You,42,11,70,94,2020-01-05,94,2020-01-05
44,up,Glimmer of Blooms,Can't Get You out of My Head,50,21,70,,,,
45,up,Amr Diab,Bayen Habeit (feat. Marshmello),49,26,25,,,,
46,up,Faouzia & John Legend,Minefields,48,13,18,,,,
47,up,Ahmed Kamel,Ouly,91,5,67,,,,
48,up,Wegz,الزار,57,28,35,,,,
49,up,Mahmoud El Esseily,Fe Hetta Tanya,64,30,23,,,,
50,up,Alec Benjamin,Let Me Down Slowly,63,7,70,,,,
51,up,Ava Max,My Head & My Heart,77,50,6,74,2021-02-21,12,2021-03-21
52,down,BTS,Dynamite,41,6,29,96,2020-08-23,2,2020-08-30
53,up,Ed Sheeran,Perfect,58,21,70,73,2019-10-06,58,2019-10-20
54,up,Amr Mostafa & Ahmed Khalil,Kanet Ayam,75,54,2,,,,
55,up,Adele,Set Fire to the Rain,66,3,66,,,,
56,-,Justin Bieber,Hold On,-,12,1,11,2021-03-14,7,2021-03-28
57,down,Adele,Million Years Ago,54,29,69,,,,
58,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],38,27,8,37,2021-01-24,37,2021-01-24
59,down,Amr Diab,Kont Fe Baly,51,39,25,,,,
60,up,Adele,Hello,81,26,70,,,,
61,up,Wegz,مش هقولك بيبي,88,46,33,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,15,4,,,,
63,up,Sam Smith,Fire on Fire,65,22,70,,,,
64,-,AURORA,Runaway,-,3,1,26,2021-04-18,13,2021-04-25
65,-,Tate McRae,slower,-,32,1,,,,
66,down,Shawn Mendes,Monster,44,5,16,92,2020-11-22,4,2020-11-29
67,up,Harry Styles,Adore You,70,6,65,24,2019-12-08,6,2020-04-19
68,up,Harry Styles,Golden,69,18,23,61,2019-12-22,39,2020-12-13
69,up,Omar Kamal & Hamo Bika,Enti Mealema,72,35,12,,,,
70,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,62,2,,,,
71,-,Carole Samaha,شكرا,-,45,1,,,,
72,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",93,33,48,,,,
73,up,James Arthur,Impossible,89,73,4,,,,
74,up,Wegz,متواليش,76,50,28,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),62,32,18,,,,
76,down,Amr Diab,Kol Hayaty,73,39,21,,,,
77,-,Sharmoofers,Easy Money,-,49,41,,,,
78,-,Harry Styles,Sign of the Times,-,67,3,,,,
79,up,Wegz,حواري,84,61,27,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,44,10,94,2021-01-31,47,2021-03-07
81,-,James Arthur,Say You Won't Let Go,-,51,48,,,,
82,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),61,24,6,,,,
83,-,Jvla,Such a Whore (Stellular Remix),-,59,10,,,,
84,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,12,1,89,2021-04-04,78,2021-04-11
85,-,Amr Diab,We Heya Amla Eih,-,7,23,,,,
86,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,86,1,,,,
87,-,Sia,The Greatest,-,40,53,,,,
88,-,XXXTENTACION,changes,-,47,47,,,,
89,-,Ramy Gamal,Sa'af,-,1,46,,,,
90,up,Harry Styles,Falling,100,10,62,57,2019-12-15,39,2019-12-22
91,down,Jason Derulo,Take You Dancing,55,26,32,71,2020-08-23,16,2021-01-17
92,up,Maroon 5,Girls Like You (feat. Cardi B),98,19,66,,,,
93,down,Tate McRae,rubberband,68,36,7,,,,
94,up,Sia,Chandelier,97,63,38,,,,
95,-,Boney M.,Rasputin,-,65,2,,,,
96,down,Amr Diab,Enta Maghroor,78,50,17,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,60,14,,,,
98,-,Maluma & The Weeknd,Hawái (Remix),-,7,17,29,2020-11-15,29,2020-11-15
99,-,Maroon 5,Animals,-,55,2,,,,
100,down,Chord Overstreet,Hold On,96,49,27,,,,
