Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Adham Nabulsi,Han AlAn,3,1,11,,,,
3,down,Wegz,دورك جي,2,1,37,,,,
4,up,Wegz,سكرتي,5,3,37,,,,
5,down,Wegz,واحد وعشرين,4,2,37,,,,
6,up,عمر كمال & حسن شاكوش,Lghbtita,6,1,22,,,,
7,up,Wegz,اللقطة,7,4,37,,,,
8,up,Issam Alnajjar,Hadal Ahbek,62,4,2,,,,
9,up,Ariana Grande,positions,9,2,15,77,2020-10-25,1,2020-11-01
10,down,Billie Eilish & Khalid,lovely,8,4,65,62,2020-02-02,62,2020-02-02
11,down,Amr Diab,Da Law Etsab,10,6,20,,,,
12,up,Amr Diab,A'alk Nedem,12,6,20,,,,
13,down,Miley Cyrus,Track Four,11,1,11,13,2020-11-29,13,2020-11-29
14,up,Sabrina Carpenter,Skin,59,14,2,32,2021-01-31,32,2021-01-31
15,down,Dua Lipa,Levitating (feat. DaBaby),13,5,18,93,2020-10-25,3,2021-05-16
16,up,Wegz,اي تي ام,19,6,29,,,,
17,down,Wegz,باظت,14,8,37,,,,
18,up,Tate McRae,you broke me first,20,5,29,81,2020-08-23,15,2020-11-15
19,down,Wegz,علي راحتي,15,14,30,,,,
20,down,Justin Bieber,Anyone,16,9,5,5,2021-01-10,5,2021-01-10
21,down,Justin Bieber & benny blanco,Lonely,18,4,16,6,2020-10-25,6,2020-10-25
22,up,Sia,Cheap Thrills (feat. Sean Paul),25,10,65,,,,
23,down,Duncan Laurence,Arcade,22,5,13,88,2021-02-28,69,2021-03-14
24,up,Ramy Sabry,Shattabna,42,24,2,,,,
25,down,Dua Lipa,Don't Start Now,21,1,65,19,2019-11-03,3,2020-01-05
26,down,James Arthur,Train Wreck,23,12,21,,,,
27,down,Maroon 5,Memories,24,1,65,36,2019-10-06,2,2019-11-17
28,up,Amr Diab,Yetalemo,32,13,20,,,,
29,up,Harry Styles,Watermelon Sugar,33,4,54,85,2019-11-17,2,2020-08-23
30,down,Wegz,علي بابا,28,12,37,,,,
31,up,Trevor Daniel,Falling,31,1,63,61,2019-11-24,14,2020-01-05
32,down,Amr Diab,Tamly Maak,30,1,20,,,,
33,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,52,13,3,,,,
34,down,Shawn Mendes,Monster,26,5,11,92,2020-11-22,4,2020-11-29
35,down,ZAYN,Vibez,17,16,4,83,2021-01-17,83,2021-01-17
36,up,Tate McRae,rubberband,85,36,2,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,18,65,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,36,2,65,1,2019-10-06,1,2019-10-06
39,up,BTS,Dynamite,39,6,24,96,2020-08-23,2,2020-08-30
40,up,Ed Sheeran,Shape of You,43,11,65,94,2020-01-05,94,2020-01-05
41,up,Günay Aksoy,Her Yer Karanlık,48,34,7,,,,
42,down,Wegz,ساليني,34,23,36,,,,
43,down,Ariana Grande,34+35,29,7,14,64,2020-11-01,7,2020-12-13
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,44,5,94,2021-01-31,47,2021-03-07
45,down,Wegz,كان نفسي,35,10,30,,,,
46,up,Faouzia & John Legend,Minefields,91,13,13,,,,
47,up,Adele,Someone Like You,47,20,65,,,,
48,down,Amr Diab,Bayen Habeit (feat. Marshmello),40,26,20,,,,
49,up,Glimmer of Blooms,Can't Get You out of My Head,64,21,65,,,,
50,up,Amr Diab,Kont Fe Baly,51,39,20,,,,
51,down,Wegz,الزار,45,28,30,,,,
52,up,Ed Sheeran,Perfect,56,21,65,73,2019-10-06,58,2019-10-20
53,down,Lil Nas X,HOLIDAY,46,22,11,68,2020-11-22,35,2020-12-06
54,up,Jason Derulo,Take You Dancing,61,26,27,71,2020-08-23,16,2021-01-17
55,up,Mahmoud El Esseily,Fe Hetta Tanya,74,30,18,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),69,32,13,,,,
57,down,Wegz,نصين,44,21,37,,,,
58,up,Alec Benjamin,Let Me Down Slowly,68,7,65,,,,
59,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],27,27,3,37,2021-01-24,37,2021-01-24
60,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,37,37,3,,,,
61,up,Ahmed Kamel,Ouly,96,5,62,,,,
62,up,Justin Bieber,Holy (feat. Chance the Rapper),83,6,20,83,2020-09-20,4,2020-09-27
63,up,Harry Styles,Adore You,70,6,60,24,2019-12-08,6,2020-04-19
64,up,Adele,Million Years Ago,92,29,64,,,,
65,up,Harry Styles,Golden,95,18,18,61,2019-12-22,39,2020-12-13
66,down,Ed Sheeran,Afterglow,49,25,6,18,2021-01-03,18,2021-01-03
67,down,Maluma & The Weeknd,Hawái (Remix),65,7,13,29,2020-11-15,29,2020-11-15
68,-,Amr Diab,We Heya Amla Eih,-,7,19,,,,
69,down,Adele,Hello,60,26,65,,,,
70,up,Dua Lipa,Physical,99,5,37,48,2020-02-02,15,2020-04-12
71,down,Dua Lipa,Break My Heart,53,2,44,97,2020-03-29,5,2020-06-28
72,down,Adele,Set Fire to the Rain,67,3,61,,,,
73,down,Sam Smith,Diamonds,54,12,20,51,2020-09-27,18,2020-11-15
74,up,Camila Cabello,Havana (feat. Young Thug),93,15,62,,,,
75,-,Sia,The Greatest,-,40,51,,,,
76,up,Harry Styles,Falling,84,10,57,57,2019-12-15,39,2019-12-22
77,-,Ariana Grande,7 rings,-,12,60,58,2019-10-06,51,2020-01-05
78,up,Ember Island,Umbrella,87,69,3,,,,
79,down,Sam Smith,Fire on Fire,78,22,65,,,,
80,-,FILV & Edmofo,Clandestina,-,25,24,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,19,61,,,,
82,-,Dua Lipa,New Rules,-,19,59,,,,
83,down,Miley Cyrus,Midnight Sky,55,7,25,14,2020-08-23,12,2020-10-25
84,up,XXXTENTACION,SAD!,86,49,40,,,,
85,down,Amr Diab,Hadded,77,41,20,,,,
86,-,Amr Diab,Kol Hayaty,-,39,18,,,,
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,6,63,99,2020-01-12,49,2020-06-21
88,up,JONY,Love Your Voice,89,71,5,,,,
89,up,XXXTENTACION,changes,90,47,43,,,,
90,up,XXXTENTACION,Hope,94,90,2,,,,
91,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,1,,,,
92,down,Wegz,مش هقولك بيبي,75,46,28,,,,
93,-,ROSALÍA & Travis Scott,TKN,-,3,34,96,2020-05-31,21,2020-06-07
94,-,Ramy Gamal,Sa'af,-,1,45,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,32,36,2020-06-21,2,2020-08-09
96,-,Omar Kamal & Hamo Bika,Enti Mealema,-,35,7,,,,
97,-,Conan Gray,Heather,-,8,18,44,2020-08-23,15,2020-09-13
98,-,"benny blanco, Halsey & Khalid",Eastside,-,11,59,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,65,18,,,,
100,-,Adele,Skyfall,-,8,6,,,,
