Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,24,2,2,97,2020-03-29,5,2020-06-28
3,down,Trevor Daniel,Falling,2,1,20,61,2019-11-24,14,2020-01-05
4,down,Maroon 5,Memories,3,1,22,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Physical,5,5,10,48,2020-02-02,15,2020-04-12
6,down,Justin Bieber,Intentions (feat. Quavo),4,4,9,35,2020-02-09,4,2020-04-05
7,down,Shawn Mendes & Camila Cabello,Señorita,6,2,22,1,2019-10-06,1,2019-10-06
8,up,Billie Eilish & Khalid,lovely,8,4,22,62,2020-02-02,62,2020-02-02
9,down,Ramy Gamal,Sa'af,7,1,8,,,,
10,down,Harry Styles,Adore You,9,6,18,24,2019-12-08,6,2020-04-19
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,22,99,2020-01-12,49,2020-06-21
12,up,Camila Cabello,My Oh My (feat. DaBaby),12,5,18,52,2019-12-15,22,2020-02-02
13,down,Ed Sheeran,Shape of You,11,11,22,94,2020-01-05,94,2020-01-05
14,up,5 Seconds of Summer,Old Me,20,14,6,,,,
15,down,Ali Gatie,What If I Told You That I Love You,14,5,11,48,2020-02-02,48,2020-02-02
16,down,Sia,Cheap Thrills (feat. Sean Paul),15,10,22,,,,
17,down,Justin Bieber,Yummy,13,3,14,86,2020-01-05,3,2020-01-12
18,up,Dua Lipa,Levitating,45,15,2,74,2020-04-05,74,2020-04-05
19,up,Maroon 5,Girls Like You (feat. Cardi B),19,19,22,,,,
20,down,Alec Benjamin,Let Me Down Slowly,18,7,22,,,,
21,up,Dua Lipa,Pretty Please,53,21,2,95,2020-04-05,95,2020-04-05
22,down,Ahmed Kamel,Ouly,17,5,19,,,,
23,up,Dua Lipa,Future Nostalgia,51,23,4,87,2019-12-15,87,2019-12-15
24,down,OneRepublic,Didn't I,22,17,4,95,2020-03-15,66,2020-03-22
25,down,Camila Cabello,Havana (feat. Young Thug),23,15,22,,,,
26,up,Surfaces,Sunday Best,28,12,6,96,2020-03-01,27,2020-04-26
27,up,Glimmer of Blooms,Can't Get You out of My Head,39,21,22,,,,
28,up,Harry Styles,Falling,34,10,17,57,2019-12-15,39,2019-12-22
29,down,Demi Lovato,I Love Me,16,11,5,49,2020-03-08,45,2020-03-15
30,up,Dua Lipa,Love Again,55,30,2,96,2020-04-05,96,2020-04-05
31,up,SHAED & ZAYN,Trampoline,36,8,22,63,2019-10-06,63,2019-10-06
32,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,18,22,,,,
33,up,Dua Lipa,Hallucinate,60,33,2,85,2020-04-05,85,2020-04-05
34,up,Ariana Grande,7 rings,40,12,22,58,2019-10-06,51,2020-01-05
35,up,Dua Lipa,Cool,44,35,2,97,2020-04-05,97,2020-04-05
36,down,"benny blanco, Halsey & Khalid",Eastside,32,11,22,,,,
37,up,Dua Lipa,New Rules,56,19,22,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,27,13,22,31,2019-10-06,23,2019-11-17
39,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),50,19,4,98,2020-02-16,98,2020-02-16
40,down,Selena Gomez,Lose You to Love Me,33,2,22,53,2019-10-27,2,2019-11-03
41,up,Lady Gaga,Stupid Love,41,8,6,28,2020-03-01,8,2020-03-08
42,up,Dua Lipa,Good in Bed,58,42,2,,,,
43,down,Ramy Gamal,Elly Meshio,35,10,7,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,52,23,22,51,2019-10-06,51,2019-10-06
45,up,Dua Lipa,Boys Will Be Boys,69,45,2,,,,
46,down,Sam Smith,Fire on Fire,31,22,22,,,,
47,down,Ramy Gamal,Ana Lewahdy,43,7,7,,,,
48,down,Adele,Someone Like You,30,20,22,,,,
49,down,Sam Smith,To Die For,25,6,8,88,2020-02-16,35,2020-02-23
50,down,Niall Horan,No Judgement,42,25,9,,,,
51,down,XXXTENTACION,Moonlight,49,49,21,,,,
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,10,22,43,2019-10-13,39,2019-11-10
53,down,Adele,Hello,26,26,22,,,,
54,up,Jonas Brothers,What a Man Gotta Do,54,10,12,53,2020-01-19,21,2020-01-26
55,up,Justin Bieber,Forever (feat. Post Malone & Clever),66,12,8,86,2020-02-16,24,2020-02-23
56,down,Adele,Million Years Ago,47,29,21,,,,
57,up,CUT_,Out of Touch,67,44,3,,,,
58,up,Ed Sheeran,Beautiful People (feat. Khalid),59,13,22,13,2019-10-06,13,2019-10-06
59,-,OneRepublic,Better Days,-,59,1,,,,
60,down,Madison Beer,Selfish,38,22,6,,,,
61,down,5 Seconds of Summer,Wildflower,48,48,2,,,,
62,-,Frank Ocean,Dear April (Side A - Acoustic),-,62,1,,,,
63,down,Ramy Gamal,Estaghneit,62,11,7,,,,
64,-,Mabel,Don't Call Me Up,-,27,21,95,2019-10-13,95,2019-10-13
65,up,Ed Sheeran,Perfect,74,21,22,73,2019-10-06,58,2019-10-20
66,down,Ramy Gamal,Ba’ad Ma Agheeb,64,13,7,,,,
67,-,Frank Ocean,Cayendo (Side A - Acoustic),-,67,1,,,,
68,down,Jonas Brothers,Sucker,61,21,22,32,2019-10-06,32,2019-10-06
69,-,Troye Sivan,Take Yourself Home,-,25,1,,,,
70,down,Rauf & Faik,Детство,63,26,8,,,,
71,down,Ava Max,Kings & Queens,21,17,3,80,2020-03-15,37,2020-09-27
72,-,Bazzi,Renee's Song,-,51,1,,,,
73,-,Madison Beer,Good in Goodbye,-,41,5,,,,
74,-,Ramy Gamal,Le Albak Salam,-,24,6,,,,
75,-,Dua Lipa,IDGAF,-,9,10,,,,
76,down,Ellie Goulding & Juice WRLD,Hate Me,65,12,22,69,2019-10-27,47,2019-12-15
77,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,77,3,,,,
78,-,5 Seconds of Summer,Youngblood,-,78,3,,,,
79,down,Sia,Unstoppable,70,8,21,81,2019-11-10,81,2019-11-10
80,up,Ramy Gamal,Fekret El-Metsab,93,20,7,,,,
81,up,Passenger,Let Her Go,91,46,21,,,,
82,down,Ramy Gamal,Fahmany,79,21,7,,,,
83,-,Marshmello & Anne-Marie,FRIENDS,-,39,18,,,,
84,-,Ava Max,Sweet but Psycho,-,41,19,77,2019-10-06,77,2019-10-06
85,-,Wegz,نجم ساليني,-,76,1,,,,
86,down,Ramy Gamal,Beehom Kolohom,68,18,8,,,,
87,-,Coldplay,Viva La Vida,-,83,5,,,,
88,up,Ramy Gamal,Msh Melahez Haga,99,30,7,,,,
89,up,Bazzi,Young & Alive,96,50,5,,,,
90,-,Backstreet Boys,I Want It That Way,-,19,4,,,,
91,-,Lauv,I Like Me Better,-,80,5,,,,
92,down,BTS,ON,57,19,7,32,2020-02-23,6,2020-03-01
93,-,Sam Smith,How Do You Sleep?,-,8,21,8,2019-10-06,6,2019-10-13
94,-,Camila Cabello,Liar,-,17,16,23,2019-10-06,14,2019-10-27
95,down,5 Seconds of Summer,Red Desert,73,73,2,,,,
96,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,11,12,,,,
97,-,Bazzi,Myself,-,69,1,,,,
98,down,Charlie Puth,Attention,77,40,19,,,,
99,-,Sia,Chandelier,-,63,15,,,,
100,down,XXXTENTACION,changes,71,47,19,,,,
