Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Ruby,Hetta Tanya,2,1,15,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,3,11,9,2021-04-18,1,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,13,3,2021-04-04,3,2021-04-04
5,up,Ruby,Alby Plastic,6,3,3,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,38,93,2020-10-25,3,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,14,56,2021-03-21,1,2021-03-28
8,up,Olivia Rodrigo,deja vu,8,6,12,17,2021-04-11,16,2021-04-18
9,up,Wegz,دورك جي,9,1,57,,,,
10,up,Olivia Rodrigo,happier,10,9,5,,,,
11,up,Wegz,واحد وعشرين,11,2,57,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,12,16,89,2021-04-04,78,2021-04-11
13,up,Maroon 5,Lost,73,13,2,,,,
14,up,Olivia Rodrigo,drivers license,15,1,24,1,2021-01-17,1,2021-01-17
15,up,Måneskin,Beggin,36,15,3,,,,
16,up,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,29,13,3,,,,
17,down,Wegz,سكرتي,16,3,57,,,,
18,down,AURORA,Runaway,12,3,16,26,2021-04-18,13,2021-04-25
19,up,Amr Diab,Da Law Etsab,20,6,40,,,,
20,down,Olivia Rodrigo,traitor,13,9,5,,,,
21,down,Tiësto,The Business,14,7,15,52,2021-01-03,18,2021-04-04
22,down,Olivia Rodrigo,favorite crime,17,13,5,,,,
23,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,23,13,23,,,,
24,up,Ramy Sabry,Oyouno Lama Ablony,24,1,19,,,,
25,down,BTS,Butter,18,7,5,,,,
26,down,Dua Lipa,Levitating,19,15,18,74,2020-04-05,74,2020-04-05
27,up,Duncan Laurence,Arcade,28,5,33,88,2021-02-28,69,2021-03-14
28,up,Amr Diab,A'alk Nedem,30,6,40,,,,
29,down,Billie Eilish & Khalid,lovely,25,4,85,62,2020-02-02,62,2020-02-02
30,down,Adham Nabulsi,Han AlAn,21,1,31,,,,
31,down,Wegz,اللقطة,22,4,57,,,,
32,up,عمر كمال & حسن شاكوش,Lghbtita,32,1,42,,,,
33,up,Bruno Mars,Talking to the Moon,33,16,13,98,2021-04-25,82,2021-05-02
34,up,Harry Styles,Watermelon Sugar,43,4,74,85,2019-11-17,2,2020-08-23
35,down,Olivia Rodrigo,enough for you,31,13,5,,,,
36,down,Olivia Rodrigo,brutal,26,16,5,,,,
37,down,Issam Alnajjar,Hadal Ahbek,35,4,22,,,,
38,up,Amr Diab,Yetalemo,45,13,40,,,,
39,up,Amr Diab,Tamly Maak,47,1,40,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,38,2,85,1,2019-10-06,1,2019-10-06
41,down,Ariana Grande,positions,37,2,35,77,2020-10-25,1,2020-11-01
42,down,Olivia Rodrigo,"jealousy, jealousy",34,29,5,,,,
43,up,Dua Lipa,Don't Start Now,48,1,85,19,2019-11-03,3,2020-01-05
44,up,Sia,Cheap Thrills (feat. Sean Paul),46,10,85,,,,
45,down,Wegz,اي تي ام,41,6,49,,,,
46,down,Bella Poarch,Build a Bitch,44,28,5,,,,
47,up,Amr Diab,Bayen Habeit (feat. Marshmello),57,26,40,,,,
48,down,Wegz,علي راحتي,42,14,50,,,,
49,down,Wegz,كان نفسي,40,10,50,,,,
50,up,Sharmoofers,Easy Money,59,49,54,,,,
51,up,Dua Lipa,Love Again,82,30,7,96,2020-04-05,96,2020-04-05
52,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),49,24,21,,,,
53,down,Ed Sheeran,Shape of You,50,11,85,94,2020-01-05,94,2020-01-05
54,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],51,18,85,,,,
55,down,Olivia Rodrigo,"1 step forward, 3 steps back",39,19,5,,,,
56,up,Alexander Rybak,Fairytale,87,53,5,,,,
57,down,Wegz,باظت,52,8,57,,,,
58,up,Doja Cat,Need To Know,79,5,2,,,,
59,down,Wegz,علي بابا,56,12,57,,,,
60,down,Maroon 5,Maps,55,47,2,,,,
61,up,Sia,Unstoppable,67,8,71,81,2019-11-10,81,2019-11-10
62,down,Olivia Rodrigo,hope ur ok,58,32,5,,,,
63,down,Adele,Someone Like You,54,20,85,,,,
64,up,Maroon 5,Memories,64,1,85,36,2019-10-06,2,2019-11-17
65,up,Amr Diab,Kont Fe Baly,72,39,40,,,,
66,up,Maroon 5,Memories (feat. Nipsey Hussle & YG),66,66,2,,,,
67,up,Lil Nas X,SUN GOES DOWN,75,32,5,,,,
68,down,Dua Lipa,New Rules,60,19,76,,,,
69,up,Ed Sheeran,Perfect,69,21,85,73,2019-10-06,58,2019-10-20
70,down,Tate McRae,you broke me first,65,5,49,81,2020-08-23,15,2020-11-15
71,down,Yara Mohamed,Shaifako Hawa,63,33,14,,,,
72,up,Amr Diab,We Heya Amla Eih,91,7,36,,,,
73,up,Alec Benjamin,Let Me Down Slowly,74,7,85,,,,
74,up,Adele,Hello,100,26,83,,,,
75,down,Wegz,ساليني,53,23,56,,,,
76,up,Adele,Million Years Ago,94,29,83,,,,
77,-,KSI,Holiday,-,65,1,,,,
78,down,Adele,Set Fire to the Rain,61,3,81,,,,
79,up,Wegz,نصين,88,21,57,,,,
80,-,Wael Kfoury,Kelna Mnenjar,-,22,3,,,,
81,down,Mahmoud El Esseily,Fe Hetta Tanya,78,30,38,,,,
82,-,James Arthur,Train Wreck,-,12,40,,,,
83,down,FILV & Edmofo,Clandestina,80,25,37,,,,
84,down,Lady Gaga & Ariana Grande,Rain On Me,62,3,30,75,2020-05-24,1,2020-05-31
85,-,Ali Kakooli,ElNafkha ElKadabah,-,53,1,,,,
86,down,Ariana Grande,"thank u, next",68,56,8,,,,
87,-,Ava Max,EveryTime I Cry,-,87,1,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),71,15,70,,,,
89,down,Ramy Gamal,Deeiah Wahda,83,59,5,,,,
90,-,Tate McRae X Khalid,working,-,48,1,,,,
91,-,Banah,Sa7ya Ray2a,-,91,1,,,,
92,-,Amr Diab,Kol Hayaty,-,39,24,,,,
93,-,Ahmed Kamel,Ouly,-,5,81,,,,
94,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,33,51,,,,
95,up,Sam Smith,Writing's On the Wall,95,33,12,,,,
96,down,Ariana Grande,7 rings,81,12,65,58,2019-10-06,51,2020-01-05
97,down,Trevor Daniel,Falling,89,1,83,61,2019-11-24,14,2020-01-05
98,-,Anne-Marie & Niall Horan,Our Song,-,50,4,,,,
99,-,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,-,43,1,,,,
100,down,BTS,Dynamite,86,6,42,96,2020-08-23,2,2020-08-30
