Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,2,36,2019-10-06,2,2019-11-17
2,down,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
5,up,Selena Gomez,Look At Her Now,5,5,2,18,2019-10-27,8,2019-11-03
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,6,2,99,2020-01-12,49,2020-06-21
7,up,Billie Eilish & Khalid,lovely,9,4,2,62,2020-02-02,62,2020-02-02
8,down,blackbear,hot girl bummer,7,7,2,75,2019-10-06,24,2019-11-10
9,down,Sam Smith,How Do You Sleep?,8,8,2,8,2019-10-06,6,2019-10-13
10,up,Alec Benjamin,Let Me Down Slowly,11,7,2,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),18,10,2,,,,
12,up,Ellie Goulding & Juice WRLD,Hate Me,13,12,2,69,2019-10-27,47,2019-12-15
13,up,Ed Sheeran,Beautiful People (feat. Khalid),17,13,2,13,2019-10-06,13,2019-10-06
14,up,SHAED & ZAYN,Trampoline,14,8,2,63,2019-10-06,63,2019-10-06
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,10,2,43,2019-10-13,39,2019-11-10
16,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,16,2,25,2019-10-27,23,2019-11-24
17,up,Camila Cabello,Liar,23,17,2,23,2019-10-06,14,2019-10-27
18,down,Ed Sheeran & Justin Bieber,I Don't Care,15,13,2,31,2019-10-06,23,2019-11-17
19,up,Camila Cabello,Havana (feat. Young Thug),20,15,2,,,,
20,down,Harry Styles,Lights Up,12,11,2,19,2019-10-13,12,2019-10-20
21,down,Ed Sheeran,Shape of You,16,11,2,94,2020-01-05,94,2020-01-05
22,up,Katy Perry,Harleys in Hawaii,24,22,2,30,2019-10-20,30,2019-10-20
23,down,Niall Horan,Nice to Meet Ya,22,22,2,28,2019-10-06,28,2019-10-06
24,up,Dua Lipa,New Rules,26,19,2,,,,
25,up,Sam Smith,Fire on Fire,25,22,2,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,2,,,,
27,up,Ant Saunders,Yellow Hearts,31,27,2,46,2019-11-10,46,2019-11-10
28,down,"benny blanco, Halsey & Khalid",Eastside,27,11,2,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),28,19,2,,,,
30,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,14,1,21,2019-11-17,21,2019-11-17
31,down,Lana Del Rey,Doin' Time,29,20,2,,,,
32,up,Lennon Stella,Kissing Other People,45,32,2,,,,
33,up,Noah Cyrus,July,34,33,2,,,,
34,up,Bazzi,Focus (feat. 21 Savage),36,34,2,,,,
35,up,Ariana Grande,7 rings,35,12,2,58,2019-10-06,51,2020-01-05
36,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",46,33,2,,,,
37,up,Zedd & Kehlani,Good Thing,38,37,2,,,,
38,down,Adele,Million Years Ago,37,29,2,,,,
39,down,Adele,Someone Like You,33,20,2,,,,
40,up,Ed Sheeran,Perfect,41,21,2,73,2019-10-06,58,2019-10-20
41,up,Jonas Brothers,Only Human,51,41,2,42,2019-10-06,27,2019-11-03
42,up,Ed Sheeran & Travis Scott,Antisocial,48,42,2,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,52,23,2,51,2019-10-06,51,2019-10-06
44,down,Adele,Hello,42,26,2,,,,
45,down,Glimmer of Blooms,Can't Get You out of My Head,40,21,2,,,,
46,down,Frank Ocean,In My Room,21,21,2,100,2019-11-10,100,2019-11-10
47,up,Jonas Brothers,Sucker,57,21,2,32,2019-10-06,32,2019-10-06
48,down,Kygo & Whitney Houston,Higher Love,43,32,2,22,2019-10-06,20,2019-10-13
49,down,Kesha,Raising Hell (feat. Big Freedia),44,44,2,57,2019-10-27,57,2019-10-27
50,down,Camila Cabello,Cry for Me,30,30,2,45,2019-10-06,45,2019-10-06
51,down,Lizzo,Truth Hurts,39,37,2,15,2019-10-06,15,2019-10-06
52,down,Camila Cabello,Shameless,49,23,2,,,,
53,down,OneRepublic,Wanted,50,50,2,,,,
54,down,Marshmello & Anne-Marie,FRIENDS,53,39,2,,,,
55,up,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,62,44,2,,,,
56,up,Sharmoofers,Easy Money,65,49,2,,,,
57,down,JOHN.k,If We Never Met,47,47,2,,,,
58,down,Charlie Puth,Attention,54,40,2,,,,
59,up,James Arthur,Say You Won't Let Go,75,51,2,,,,
60,up,AJ Mitchell,Say It Again,84,60,2,,,,
61,down,Hailee Steinfeld,Afterlife,58,58,2,,,,
62,down,Taylor Swift,Lover,55,48,2,38,2019-10-06,27,2019-11-03
63,down,XXXTENTACION,SAD!,61,49,2,,,,
64,down,Jeremy Zucker & Chelsea Cutler,you were good to me,63,63,2,,,,
65,down,Sia,Unstoppable,56,8,2,81,2019-11-10,81,2019-11-10
66,down,XXXTENTACION,changes,64,47,2,,,,
67,down,Mabel,Don't Call Me Up,59,27,2,95,2019-10-13,95,2019-10-13
68,up,Ava Max,Sweet but Psycho,87,41,2,77,2019-10-06,77,2019-10-06
69,up,Walk Off the Earth,I'll Be There,70,46,2,,,,
70,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),71,49,2,,,,
71,down,Sia,The Greatest,68,40,2,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,60,53,2,,,,
73,up,Frank Ocean,Chanel,80,73,2,,,,
74,up,Shawn Mendes,Treat You Better,99,55,2,,,,
75,down,Bazzi,I.F.L.Y.,67,67,2,,,,
76,up,5 Seconds of Summer,Teeth,76,76,2,,,,
77,down,Adele,Set Fire to the Rain,66,3,2,,,,
78,-,Camila Cabello,Living Proof,-,16,1,,,,
79,down,Passenger,Let Her Go,69,46,2,,,,
80,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,14,1,,,,
81,down,Adele,When We Were Young,73,44,2,,,,
82,up,Dua Lipa,IDGAF,82,9,2,,,,
83,down,XXXTENTACION,Moonlight,74,49,2,,,,
84,-,Noah Cyrus & Leon Bridges,July,-,29,1,,,,
85,down,Calum Scott,Dancing On My Own,79,73,2,,,,
86,up,Calum Scott,You Are the Reason,100,86,2,,,,
87,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),72,57,2,,,,
88,down,Sam Smith,I Feel Love,83,83,2,50,2019-11-03,34,2019-11-10
89,down,Taylor Swift,You Need To Calm Down,86,69,2,44,2019-10-06,44,2019-10-06
90,-,Ed Sheeran,Photograph,-,87,1,,,,
91,down,Sia,Chandelier,81,63,2,,,,
92,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,92,1,,,,
93,down,Amr Diab,Noor Al Ain,78,22,2,,,,
94,down,Marshmello & Kane Brown,One Thing Right,77,77,2,90,2019-10-06,16,2019-11-03
95,up,5 Seconds of Summer,Youngblood,96,78,2,,,,
96,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),97,95,2,,,,
97,up,Faouzia,This Mountain,98,84,2,,,,
98,-,Why Don't We,What Am I,-,84,1,,,,
99,-,Sam Smith,Writing's On the Wall,-,33,1,,,,
100,-,Backstreet Boys,I Want It That Way,-,19,1,,,,
