Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),1,1,5,,,,
2,up,Tamer Ashour,Tegy Ntrahn,2,1,5,,,,
3,up,Tamer Ashour,Kan Mawdo3,48,3,2,,,,
4,up,Tamer Ashour,Khaleny Fe Hodnak,40,4,2,,,,
5,up,Tamer Ashour,Henlha W Enta B3ed,42,5,2,,,,
6,down,Mohamed Hamaki,Law Hatsib,3,1,25,,,,
7,up,Tamer Ashour,Khaletny Ahes,59,7,2,,,,
8,up,Tamer Ashour,El Fatra Di,63,7,2,,,,
9,up,Tamer Ashour,Kont Fien,58,9,2,,,,
10,up,Tamer Ashour,Ehna El Donia,54,10,2,,,,
11,down,Adele,Easy On Me,4,1,16,,,,
12,up,Tamer Ashour,Mafish Gad3na,67,12,2,,,,
13,up,Tamer Ashour,O3od Netklm,70,13,2,,,,
14,down,Wegz,دورك جي,7,1,85,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,6,1,30,,,,
16,down,Wegz,واحد وعشرين,8,2,89,,,,
17,down,Wegz,سكرتي,9,3,89,,,,
18,down,Amr Diab,Law Betheb,5,5,4,,,,
19,down,Adele,Oh My God,12,2,11,,,,
20,down,Lauren Spencer-Smith,Fingers Crossed,13,12,4,,,,
21,down,Wegz,كان نفسي,20,10,82,,,,
22,down,حمو الطيخا,Talqate Rashaqa,16,11,8,,,,
23,down,Mohamed Hamaki,Zayaha Meen,14,2,26,,,,
24,down,Gayle,abcdefu,11,8,11,,,,
25,down,Amr Diab,Da Law Etsab,22,6,72,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,28,8,9,,,,
27,down,Mohamed Hamaki,Mesh Aader Ansa,17,2,17,,,,
28,down,Wegz,اللقطة,19,4,89,,,,
29,down,Mohamed Hamaki,La Malama (Bonus Track),18,15,15,,,,
30,down,Moustafa Max & Xoureldin,Mraite,24,19,20,,,,
31,down,Ruby,Hetta Tanya,15,1,47,,,,
32,down,Ramy Gamal,Mish Habayib,10,10,3,,,,
33,up,Charlie Puth,Light Switch,69,33,2,,,,
34,down,Amr Diab,Maak Alby,32,15,27,,,,
35,down,Mohamed Hamaki,Mataawednash,26,1,17,,,,
36,up,حماده الاسمر & Hamo Bika,Sahran EL Leel,39,21,2,,,,
37,down,Mohamed Hamaki,Benfarea,27,4,17,,,,
38,down,Mohamed Hamaki,Ya Fatenny,31,5,17,,,,
39,down,Ramy Sabry,Hamoot Men Gherha,21,6,11,,,,
40,down,Ed Sheeran,Bad Habits,29,1,32,,,,
41,down,Doja Cat,Woman,25,6,32,,,,
42,down,Sia,Unstoppable,33,8,103,81,2019-11-10,81,2019-11-10
43,down,Ed Sheeran,Shivers,34,12,21,,,,
44,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,4,1,,,,
45,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],36,15,11,,,,
46,down,Omar Kamal & Shaimaa El Maghraby,Anti Albi,23,23,3,,,,
47,down,Wegz,اي تي ام,37,6,81,,,,
48,down,Billie Eilish & Khalid,lovely,35,4,117,62,2020-02-02,62,2020-02-02
49,up,Wael Jassar,3ian,74,49,2,,,,
50,down,Amr Diab,Tamly Maak,45,1,72,,,,
51,up,Mohamed Hamaki,Ard Mostamer,52,5,22,,,,
52,down,Ramy Gamal,Fe Ghamdet Ein,30,24,6,,,,
53,down,Frank Ocean,Lost,50,32,2,,,,
54,down,Mohamed Hamaki,Leila Men Layalik,41,6,17,,,,
55,down,Mohamed Hamaki,Tak,49,4,24,,,,
56,down,Adele,Rolling In the Deep,51,22,46,,,,
57,down,Adele,Someone Like You,46,20,117,,,,
58,up,Amr Diab,Ragea,65,37,27,,,,
59,up,Wegz,ساليني,62,23,88,,,,
60,up,Duncan Laurence,Arcade,76,5,64,88,2021-02-28,69,2021-03-14
61,down,Doja Cat,Need To Know,38,5,34,,,,
62,-,Amr Diab,Katr Min Orbak,-,62,1,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,13,22,,,,
64,down,Wegz,علي راحتي,55,14,82,,,,
65,down,Ruby,Alby Plastic,56,3,35,,,,
66,down,Amr Diab,A'alk Nedem,43,6,72,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),60,5,68,93,2020-10-25,3,2021-05-16
68,up,Tiësto,The Business,72,7,47,52,2021-01-03,18,2021-04-04
69,up,Amr Diab,Bayen Habeit (feat. Marshmello),85,26,72,,,,
70,up,Mohamed Hamaki,Tale3 Moda,80,4,23,,,,
71,down,Adele,Set Fire to the Rain,47,3,113,,,,
72,-,Omar Kamal,Bahebek,-,36,1,,,,
73,up,Ed Sheeran,Perfect,100,21,116,73,2019-10-06,58,2019-10-20
74,down,Mohamed Hamaki,Ayzak Tesmaany,73,8,17,,,,
75,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,57,6,16,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),53,10,116,,,,
77,up,Ed Sheeran,Shape of You,77,11,117,94,2020-01-05,94,2020-01-05
78,up,Mohamed Hamaki,Ya Naseem,94,10,17,,,,
79,up,Mohamed Hamaki,Wadina Baeid (Bonus Track),90,13,14,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,110,,,,
81,-,Sia,Cheap Thrills,-,62,16,,,,
82,down,Amr Diab,Yetalemo,68,13,72,,,,
83,down,Doja Cat,Kiss Me More (feat. SZA),64,3,43,9,2021-04-18,1,2021-05-16
84,down,Mohamed Hamaki,Zalamouny,81,11,17,,,,
85,-,Adele,Million Years Ago,-,29,104,,,,
86,down,Lamis Kan,مسيطره,78,19,21,,,,
87,-,Ahmed Saad,Sayrena Ya Donia,-,1,1,,,,
88,down,Justin Bieber,Ghost,71,35,16,62,2021-03-28,62,2021-03-28
89,-,The Chainsmokers,High,-,89,1,,,,
90,down,Dua Lipa,Levitating,66,15,50,74,2020-04-05,74,2020-04-05
91,down,Lil Nas X,MONTERO (Call Me By Your Name),61,1,45,3,2021-04-04,3,2021-04-04
92,up,AURORA,Runaway,92,3,44,26,2021-04-18,13,2021-04-25
93,down,Adele,Hello,79,26,107,,,,
94,up,Tate McRae,feel like shit,98,26,11,,,,
95,-,Madonna & Sickick,Frozen,-,95,1,,,,
96,-,Maroon 5,Maps,-,47,6,,,,
97,down,Wegz,نصين,93,21,67,,,,
98,-,LISA,MONEY,-,25,18,,,,
99,down,Dua Lipa,New Rules,96,19,92,,,,
100,-,Amr Diab,Awel Kol Haga,-,88,4,,,,
