Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,12,,,,
2,up,Wegz,واحد وعشرين,2,2,12,,,,
3,up,Wegz,سكرتي,3,3,12,,,,
4,up,Wegz,اللقطة,5,4,12,,,,
5,down,ROSALÍA & Travis Scott,TKN,4,3,11,96,2020-05-31,21,2020-06-07
6,up,Harry Styles,Watermelon Sugar,7,4,29,85,2019-11-17,2,2020-08-23
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,8,36,2020-06-21,2,2020-08-09
8,up,Shawn Mendes & Camila Cabello,Señorita,9,2,40,1,2019-10-06,1,2019-10-06
9,up,Wegz,اي تي ام,10,6,4,,,,
10,up,Dua Lipa,Don't Start Now,11,1,40,19,2019-11-03,3,2020-01-05
11,down,Maroon 5,Memories,8,1,40,36,2019-10-06,2,2019-11-17
12,up,Billie Eilish & Khalid,lovely,13,4,40,62,2020-02-02,62,2020-02-02
13,down,Wegz,علي بابا,12,12,12,,,,
14,up,Wegz,علي راحتي,15,14,5,,,,
15,down,Dua Lipa,Break My Heart,14,2,20,97,2020-03-29,5,2020-06-28
16,up,Maroon 5,Nobody's Love,17,16,3,79,2020-08-16,73,2020-08-23
17,down,Trevor Daniel,Falling,16,1,38,61,2019-11-24,14,2020-01-05
18,up,Sia,Cheap Thrills (feat. Sean Paul),19,10,40,,,,
19,up,Ed Sheeran,Shape of You,20,11,40,94,2020-01-05,94,2020-01-05
20,down,Wegz,باظت,18,8,12,,,,
21,-,Mohamed Hamaki,Howa Da Habiby,-,9,1,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,21,3,12,75,2020-05-24,1,2020-05-31
23,up,Wegz,كان نفسي,24,10,5,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],22,18,40,,,,
25,up,FILV & Edmofo,Clandestina,30,25,9,,,,
26,down,Alec Benjamin,Let Me Down Slowly,25,7,40,,,,
27,up,Wegz,ساليني,27,23,11,,,,
28,up,Glimmer of Blooms,Can't Get You out of My Head,31,21,40,,,,
29,down,Harry Styles,Adore You,23,6,36,24,2019-12-08,6,2020-04-19
30,up,Tate McRae,you broke me first,33,5,4,81,2020-08-23,15,2020-11-15
31,down,Camila Cabello,Havana (feat. Young Thug),26,15,40,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,14,95,2020-05-10,3,2020-05-17
33,down,Wegz,الزار,28,28,5,,,,
34,up,Adele,Someone Like You,34,20,40,,,,
35,down,BLACKPINK,How You Like That,29,17,7,3,2020-07-05,3,2020-07-05
36,up,Adele,Hello,36,26,40,,,,
37,up,"Kane Brown, Swae Lee, Khalid",Be Like That,71,34,2,66,2020-09-13,61,2020-09-20
38,down,Ed Sheeran,Perfect,32,21,40,73,2019-10-06,58,2019-10-20
39,down,Wegz,نصين,38,21,12,,,,
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,6,40,99,2020-01-12,49,2020-06-21
41,down,Maroon 5,Girls Like You (feat. Cardi B),39,19,40,,,,
42,up,Sam Smith,My Oasis (feat. Burna Boy),75,42,2,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),45,4,27,35,2020-02-09,4,2020-04-05
44,down,Ramy Gamal,Sa'af,43,1,26,,,,
45,up,Sam Smith,Fire on Fire,57,22,40,,,,
46,down,Ahmed Kamel,Ouly,44,5,37,,,,
47,down,Adele,Million Years Ago,40,29,39,,,,
48,down,"benny blanco, Halsey & Khalid",Eastside,47,11,40,,,,
49,up,Charlie Puth,Attention,65,40,36,,,,
50,up,Dua Lipa,Physical,54,5,28,48,2020-02-02,15,2020-04-12
51,down,Rauf & Faik,Детство,48,26,26,,,,
52,up,Sia,The Greatest,55,40,38,,,,
53,up,Ed Sheeran & Justin Bieber,I Don't Care,53,13,40,31,2019-10-06,23,2019-11-17
54,down,Surfaces,Sunday Best,41,12,24,96,2020-03-01,27,2020-04-26
55,up,Passenger,Let Her Go,92,46,38,,,,
56,up,Wegz,مش هقولك بيبي,62,46,11,,,,
57,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",67,33,34,,,,
58,up,Jubel,Dancing in the Moonlight (feat. NEIMY),64,58,3,,,,
59,up,Dua Lipa,New Rules,79,19,40,,,,
60,down,Zedd & Jasmine Thompson,Funny,46,39,4,,,,
61,down,Mabel,Don't Call Me Up,52,27,35,95,2019-10-13,95,2019-10-13
62,up,Conan Gray,Heather,76,8,2,44,2020-08-23,15,2020-09-13
63,down,Wegz,حورية,56,56,5,,,,
64,down,Adele,Set Fire to the Rain,51,3,36,,,,
65,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),42,19,22,98,2020-02-16,98,2020-02-16
66,down,Harry Styles,Falling,60,10,35,57,2019-12-15,39,2019-12-22
67,up,Jason Derulo,Take You Dancing,97,26,2,71,2020-08-23,16,2021-01-17
68,up,Sia,Unstoppable,80,8,36,81,2019-11-10,81,2019-11-10
69,-,XXXTENTACION,changes,-,47,34,,,,
70,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,57,26,,,,
71,down,Ariana Grande,7 rings,59,12,40,58,2019-10-06,51,2020-01-05
72,down,Amr Diab,Noor Al Ain,61,12,22,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,72,53,33,,,,
74,down,Sharmoofers,Easy Money,63,49,25,,,,
75,down,Trevor Daniel & Selena Gomez,Past Life,50,32,7,,,,
76,down,SHAED & ZAYN,Trampoline,68,8,39,63,2019-10-06,63,2019-10-06
77,up,Ed Sheeran,Beautiful People (feat. Khalid),77,13,39,13,2019-10-06,13,2019-10-06
78,up,Ellie Goulding & Juice WRLD,Hate Me,86,12,38,69,2019-10-27,47,2019-12-15
79,up,Adele,When We Were Young,91,44,25,,,,
80,down,Chord Overstreet,Hold On,49,49,8,,,,
81,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),100,34,7,,,,
82,down,Selena Gomez,Lose You to Love Me,74,2,40,53,2019-10-27,2,2019-11-03
83,down,Jonas Brothers,Sucker,78,21,37,32,2019-10-06,32,2019-10-06
84,-,Ed Sheeran,Thinking Out Loud,-,65,15,,,,
85,up,XXXTENTACION,Moonlight,90,49,36,,,,
86,-,Adele,Skyfall,-,8,3,,,,
87,-,Adele,Rolling In the Deep,-,22,11,,,,
88,-,Bazzi,Focus (feat. 21 Savage),-,34,27,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,1,,,,
90,-,Ramy Gamal,Beehom Kolohom,-,18,13,,,,
91,down,Camila Cabello,My Oh My (feat. DaBaby),66,5,36,52,2019-12-15,22,2020-02-02
92,-,Lolo Zouaï,Caffeine,-,92,1,,,,
93,up,Wegz,دايرة ع المصلحة,99,80,6,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,93,2,,,,
95,down,Ali Gatie,What If I Told You That I Love You,88,5,28,48,2020-02-02,48,2020-02-02
96,-,Wegz,تي ان تي,-,56,8,,,,
97,down,XXXTENTACION,SAD!,87,49,33,,,,
98,down,Wegz,حواري,84,61,8,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,10,36,43,2019-10-13,39,2019-11-10
100,down,James Arthur,Say You Won't Let Go,73,51,34,,,,
