Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),26,1,2,,,,
2,up,Tamer Ashour,Tegy Ntrahn,2,1,2,,,,
3,down,Mohamed Hamaki,Law Hatsib,1,1,22,,,,
4,down,Adele,Easy On Me,3,1,13,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,27,,,,
6,down,Wegz,واحد وعشرين,5,2,86,,,,
7,down,Wegz,دورك جي,6,1,82,,,,
8,up,Gayle,abcdefu,8,8,8,,,,
9,up,Ruby,Hetta Tanya,9,1,44,,,,
10,down,Wegz,سكرتي,7,3,86,,,,
11,down,Mohamed Hamaki,Zayaha Meen,10,2,23,,,,
12,down,Amr Diab,Da Law Etsab,11,6,69,,,,
13,down,Mohamed Hamaki,Mesh Aader Ansa,12,2,14,,,,
14,-,Amr Diab,Law Betheb,-,5,1,,,,
15,up,حمو الطيخا,Talqate Rashaqa,15,11,5,,,,
16,down,Adele,Oh My God,13,2,8,,,,
17,down,Mohamed Hamaki,Mataawednash,14,1,14,,,,
18,up,Wegz,كان نفسي,21,10,79,,,,
19,down,Mohamed Hamaki,La Malama (Bonus Track),17,15,12,,,,
20,down,Mohamed Hamaki,Ya Fatenny,18,5,14,,,,
21,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,22,6,13,,,,
22,down,Wegz,اللقطة,20,4,86,,,,
23,down,Ed Sheeran,Bad Habits,16,1,29,,,,
24,up,Ramy Gamal,Fe Ghamdet Ein,48,24,3,,,,
25,down,Mohamed Hamaki,Benfarea,19,4,14,,,,
26,up,Ramy Sabry,Hamoot Men Gherha,39,6,8,,,,
27,up,Moustafa Max & Xoureldin,Mraite,34,19,17,,,,
28,down,Doja Cat,Woman,24,6,29,,,,
29,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],23,15,8,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,25,8,6,,,,
31,up,Amr Diab,Maak Alby,38,15,24,,,,
32,down,Wegz,اي تي ام,30,6,78,,,,
33,up,Ed Sheeran,Shivers,33,12,18,,,,
34,down,Mohamed Hamaki,Leila Men Layalik,29,6,14,,,,
35,down,Mohamed Hamaki,Tak,32,4,21,,,,
36,down,Billie Eilish & Khalid,lovely,27,4,114,62,2020-02-02,62,2020-02-02
37,down,Mohamed Hamaki,Ard Mostamer,35,5,19,,,,
38,up,Amr Diab,Tamly Maak,44,1,69,,,,
39,up,Sia,Unstoppable,47,8,100,81,2019-11-10,81,2019-11-10
40,down,Adele,Rolling In the Deep,36,22,43,,,,
41,up,Ruby,Alby Plastic,41,3,32,,,,
42,-,Lauren Spencer-Smith,Fingers Crossed,-,12,1,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,13,19,,,,
44,up,Adele,Someone Like You,51,20,114,,,,
45,up,Sia,Cheap Thrills (feat. Sean Paul),50,10,113,,,,
46,down,Doja Cat,Need To Know,28,5,31,,,,
47,up,Adele,Set Fire to the Rain,53,3,110,,,,
48,down,Dua Lipa,Levitating,42,15,47,74,2020-04-05,74,2020-04-05
49,up,Mohamed Hamaki,Tale3 Moda,54,4,20,,,,
50,down,Adham Nabulsi,Han AlAn,31,1,60,,,,
51,down,Tiësto,The Business,46,7,44,52,2021-01-03,18,2021-04-04
52,up,Mohamed Hamaki,Ayzak Tesmaany,52,8,14,,,,
53,up,Amr Diab,A'alk Nedem,58,6,69,,,,
54,up,Amr Diab,Ragea,65,37,24,,,,
55,up,Wegz,علي راحتي,67,14,79,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),45,3,40,9,2021-04-18,1,2021-05-16
57,up,Mohamed Hamaki,Ya Naseem,57,10,14,,,,
58,up,Wegz,ساليني,61,23,85,,,,
59,down,Amr Diab,Yetalemo,56,13,69,,,,
60,up,Duncan Laurence,Arcade,64,5,61,88,2021-02-28,69,2021-03-14
61,up,Amr Diab,Bayen Habeit (feat. Marshmello),68,26,69,,,,
62,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),37,13,11,,,,
63,up,Ed Sheeran,Shape of You,63,11,114,94,2020-01-05,94,2020-01-05
64,down,Dua Lipa,Levitating (feat. DaBaby),43,5,65,93,2020-10-25,3,2021-05-16
65,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,3,9,,,,
66,down,Mohamed Hamaki,Zalamouny,49,11,14,,,,
67,up,Ahmed Batshan,Basseen Ala Bokra,100,67,2,,,,
68,up,Justin Bieber,Ghost,69,35,13,62,2021-03-28,62,2021-03-28
69,up,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,87,43,10,,,,
70,down,Wegz,كدا كدا,62,44,24,,,,
71,down,Shawn Mendes,It'll Be Okay,60,59,6,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],91,18,108,,,,
73,down,Lil Nas X,MONTERO (Call Me By Your Name),55,1,42,3,2021-04-04,3,2021-04-04
74,up,Lamis Kan,مسيطره,78,19,18,,,,
75,down,Ed Sheeran,Perfect,72,21,113,73,2019-10-06,58,2019-10-20
76,down,Wegz,باظت,74,8,86,,,,
77,down,Olivia Rodrigo,good 4 u,59,1,35,,,,
78,up,"NEIKED, Mae Muller & Polo G",Better Days,80,41,12,,,,
79,up,Adele,I Drink Wine,81,5,8,,,,
80,up,Adele,Million Years Ago,83,29,102,,,,
81,down,Olivia Rodrigo,drivers license,75,1,50,1,2021-01-17,1,2021-01-17
82,down,LISA,MONEY,76,25,16,,,,
83,up,حماده الاسمر,Sahby El Nadl,93,83,2,,,,
84,up,Mohamed Hamaki,Nadana (Bonus Track),86,21,13,,,,
85,up,Mohamed Hamaki,Rodoudoh Ghariba,85,12,14,,,,
86,up,Amr Diab,Alby Etmannah,94,46,18,,,,
87,down,Adham Nabulsi,Khayef,84,26,12,,,,
88,down,Katy Perry,Harleys in Hawaii,70,22,26,30,2019-10-20,30,2019-10-20
89,up,Alec Benjamin,Let Me Down Slowly,90,7,111,,,,
90,down,Doja Cat & The Weeknd,You Right,77,5,29,,,,
91,down,Adele,Hello,82,26,104,,,,
92,-,George Michael,Careless Whisper,-,44,11,,,,
93,down,Adele,My Little Love,88,4,8,,,,
94,-,Bruno Mars,Talking to the Moon,-,16,30,98,2021-04-25,82,2021-05-02
95,down,SALES,Pope Is a Rockstar,92,63,4,,,,
96,-,Wegz,علي بابا,-,12,80,,,,
97,down,Tate McRae,feel like shit,96,26,9,,,,
98,-,Amr Diab,We Heya Amla Eih,-,7,52,,,,
99,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,2,39,56,2021-03-21,1,2021-03-28
100,-,Adele,When We Were Young,-,44,49,,,,
