Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Law Hatsib,1,1,9,,,,
2,-,Mohamed Hamaki,Mataawednash,-,1,1,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,14,,,,
4,up,Mohamed Hamaki,Zayaha Meen,4,2,10,,,,
5,up,Mohamed Hamaki,Ard Mostamer,13,5,6,,,,
6,down,Wegz,واحد وعشرين,3,2,73,,,,
7,down,Ruby,Hetta Tanya,6,1,31,,,,
8,up,Mohamed Hamaki,Leilet El Omr,67,8,2,,,,
9,up,Wegz,سكرتي,9,3,73,,,,
10,down,Wegz,دورك جاي,8,8,5,,,,
11,down,Doja Cat,Need To Know,10,5,18,,,,
12,up,Mohamed Hamaki,Tale3 Moda,23,4,7,,,,
13,-,Mohamed Hamaki,Ya Fatenny,-,5,1,,,,
14,down,Ed Sheeran,Shivers,12,12,5,,,,
15,down,Ruby,Alby Plastic,5,3,19,,,,
16,down,Ed Sheeran,Bad Habits,11,1,16,,,,
17,down,Doja Cat,Woman,7,6,16,,,,
18,-,Mohamed Hamaki,Mesh Aader Ansa,-,2,1,,,,
19,-,Mohamed Hamaki,Benfarea,-,4,1,,,,
20,down,Amr Diab,Da Law Etsab,14,6,56,,,,
21,down,Amr Diab,Maak Alby,17,15,11,,,,
22,down,Wegz,اللقطة,16,4,73,,,,
23,down,Wegz,كان نفسي,19,10,66,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,29,3,2021-04-04,3,2021-04-04
25,up,LISA,MONEY,42,25,3,,,,
26,up,Mohamed Hamaki,Tak,26,4,8,,,,
27,-,Mohamed Hamaki,Ayzak Tesmaany,-,8,1,,,,
28,down,Olivia Rodrigo,good 4 u,18,1,22,,,,
29,down,Dua Lipa,Levitating,20,15,34,74,2020-04-05,74,2020-04-05
30,down,Doja Cat,Kiss Me More (feat. SZA),22,3,27,9,2021-04-18,1,2021-05-16
31,-,Mohamed Hamaki,Leila Men Layalik,-,6,1,,,,
32,up,Moustafa Max & Xoureldin,Mraite,52,19,4,,,,
33,down,Amr Diab,A'alk Nedem,24,6,56,,,,
34,down,Lamis Kan,مسيطره,21,19,5,,,,
35,down,Billie Eilish & Khalid,lovely,27,4,101,62,2020-02-02,62,2020-02-02
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,13,6,,,,
37,down,Katy Perry,Harleys in Hawaii,28,22,13,30,2019-10-20,30,2019-10-20
38,-,Mohamed Hamaki,Ya Naseem,-,10,1,,,,
39,-,Mohamed Hamaki,Rodoudoh Ghariba,-,12,1,,,,
40,down,Doja Cat,Get Into It (Yuh),25,23,11,,,,
41,-,Mohamed Hamaki,Zalamouny,-,11,1,,,,
42,down,Wegz,اي تي ام,34,6,65,,,,
43,down,Wegz,علي راحتي,38,14,66,,,,
44,down,Tiësto,The Business,32,7,31,52,2021-01-03,18,2021-04-04
45,down,Lil Nas X,THATS WHAT I WANT,29,19,4,,,,
46,down,Ramy Gamal,Kona Momken Netefeq,35,15,8,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),40,5,54,93,2020-10-25,3,2021-05-16
48,up,Adele,Someone Like You,71,20,101,,,,
49,down,Adham Nabulsi,Han AlAn,39,1,47,,,,
50,down,Amr Diab,Yetalemo,44,13,56,,,,
51,down,Ramy Sabry,Beyharak Fi Elmashaer,36,24,7,,,,
52,up,Adele,Set Fire to the Rain,74,3,97,,,,
53,down,Duncan Laurence,Arcade,43,5,49,88,2021-02-28,69,2021-03-14
54,down,Amr Diab,Ragea,37,37,11,,,,
55,down,Olivia Rodrigo,traitor,31,9,21,,,,
56,down,عمر كمال & حسن شاكوش,Lghbtita,53,1,58,,,,
57,up,Ed Sheeran,Shape of You,61,11,101,94,2020-01-05,94,2020-01-05
58,down,Amr Diab,Tamly Maak,33,1,56,,,,
59,down,AURORA,Runaway,45,3,32,26,2021-04-18,13,2021-04-25
60,down,Sia,Unstoppable,49,8,87,81,2019-11-10,81,2019-11-10
61,down,Amr Diab,Bayen Habeit (feat. Marshmello),54,26,56,,,,
62,-,Ramy Gamal,Khaleeky,-,36,1,,,,
63,down,Wegz,ساليني,57,23,72,,,,
64,down,Wegz,باظت,58,8,73,,,,
65,down,Amr Diab,Alby Etmannah,64,46,11,,,,
66,down,Alec Benjamin,Let Me Down Slowly,62,7,100,,,,
67,-,Justin Bieber,Red Eye (feat. TroyBoi),-,43,1,,,,
68,-,Oliver Tree,Life Goes On,-,59,1,,,,
69,down,Sia,Cheap Thrills (feat. Sean Paul),46,10,101,,,,
70,down,Ed Sheeran,Perfect,51,21,101,73,2019-10-06,58,2019-10-20
71,-,Adele,Million Years Ago,-,29,90,,,,
72,up,Adele,Hello,93,26,92,,,,
73,up,Ramy Sabry,Oyouno Lama Ablony,78,1,35,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,2,30,56,2021-03-21,1,2021-03-28
75,down,Wegz,كدا كدا,50,44,11,,,,
76,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,63,13,19,,,,
77,up,Justin Bieber,Ghost,80,35,6,62,2021-03-28,62,2021-03-28
78,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,18,101,,,,
79,up,George Michael,Careless Whisper,84,44,3,,,,
80,down,مسلم,Ana Ghalat Wenta Sah,65,37,13,,,,
81,down,Wegz,علي بابا,47,12,73,,,,
82,-,Adele,When We Were Young,-,44,38,,,,
83,down,Doja Cat & The Weeknd,You Right,48,5,16,,,,
84,down,Amr Diab,Ya Agmal Eyoun,66,47,11,,,,
85,down,Olivia Rodrigo,drivers license,75,1,40,1,2021-01-17,1,2021-01-17
86,-,Sia,Cheap Thrills,-,62,8,,,,
87,down,Sharmoofers,Easy Money,59,49,68,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,70,2,101,1,2019-10-06,1,2019-10-06
89,down,Witt Lowry,Into Your Arms (feat. Ava Max),69,51,16,,,,
90,down,Balqees,Diplomacy,41,26,7,,,,
91,up,Amr Diab,Awel Kol Haga,99,88,3,,,,
92,down,Amr Diab,Ana W Enta,88,64,6,,,,
93,up,Dua Lipa,New Rules,95,19,89,,,,
94,down,Maroon 5,Memories,76,1,101,36,2019-10-06,2,2019-11-17
95,up,Adele,Skyfall,100,8,8,,,,
96,down,Olivia Rodrigo,brutal,56,16,17,,,,
97,down,Dua Lipa,Don't Start Now,82,1,101,19,2019-11-03,3,2020-01-05
98,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,68,13,39,,,,
99,down,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,90,43,6,,,,
100,down,Amr Diab,Ala Hobak,85,85,4,,,,
