Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,El Youm El Helw Dah,1,1,6,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,15,,,,
3,up,Ahmed Saad,Sayrena Ya Donia,5,1,30,,,,
4,up,Joji,Glimpse of Us,4,1,11,,,,
5,down,Harry Styles,As It Was,3,1,21,,,,
6,up,Ruby,Namet Nenna,6,5,8,,,,
7,up,Ramy Sabry,W lessa Yama,55,7,2,,,,
8,down,Amr Diab,Tamly Maak,7,1,101,,,,
9,up,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),19,9,3,,,,
10,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),10,1,34,,,,
11,down,OneRepublic,I Ain't Worried,9,5,11,,,,
12,down,Abdel Basset Hamouda,Fi 7eta Tanya,8,4,30,,,,
13,up,Tamer Ashour,Tegy Ntrahn,13,1,34,,,,
14,up,Sia,Unstoppable,15,8,132,81,2019-11-10,81,2019-11-10
15,down,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",11,6,6,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,20,8,38,,,,
17,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,17,13,6,,,,
18,down,Ramy Sabry,Enty Genan,16,12,7,,,,
19,down,Mohamed Hamaki,Law Hatsib,18,1,54,,,,
20,down,Tamer Hosny,Hadalaany (From Bhabak Movie),14,11,7,,,,
21,down,Beyoncé,BREAK MY SOUL,12,6,9,,,,
22,up,Dua Lipa,IDGAF,23,9,33,,,,
23,up,Ruby,Hetta Tanya,24,1,76,,,,
24,up,Dua Lipa,New Rules,28,19,111,,,,
25,up,Tamer Hosny,Habitha Ya Nas (From Bhabak),27,8,6,,,,
26,down,Marshmello & Amr Diab,Bayen Habeit,25,14,5,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),21,3,12,,,,
28,down,Billie Eilish & Khalid,lovely,22,4,146,62,2020-02-02,62,2020-02-02
29,up,Donia Wael & EL Waili,Bekya,29,5,12,,,,
30,up,Amr Diab,We Heya Amla Eih,31,7,80,,,,
31,down,Adele,Easy On Me,30,1,45,,,,
32,up,James Arthur,Car's Outside,44,32,5,,,,
33,up,Ed Sheeran,Shape of You,37,11,146,94,2020-01-05,94,2020-01-05
34,down,Lizzo,About Damn Time,26,10,19,,,,
35,up,Noel Kharman,Ann Alawan,40,6,24,,,,
36,up,Moustafa Max & Xoureldin,Mraite,49,19,49,,,,
37,down,Måneskin,Beggin,34,15,9,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,33,1,59,,,,
39,up,Ed Sheeran,Perfect,45,21,143,73,2019-10-06,58,2019-10-20
40,up,Ruby,Alby Plastic,51,3,64,,,,
41,up,Tamer Ashour,Khaleny Fe Hodnak,54,4,31,,,,
42,up,Ahmed Kamel,Ouly,42,5,98,,,,
43,down,Beyoncé,ALIEN SUPERSTAR,32,14,4,,,,
44,up,Duncan Laurence,Arcade,50,5,93,88,2021-02-28,69,2021-03-14
45,down,Mohamed Hamaki,Zayaha Meen,36,2,55,,,,
46,up,Adele,Set Fire to the Rain,56,3,142,,,,
47,down,One Direction,Night Changes,46,24,13,,,,
48,down,Nicky Youre & Dazy,Sunroof,35,24,13,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,13,51,,,,
50,down,حمو الطيخا & Essam Saasa,Telphone Llsoual,47,29,10,,,,
51,up,Lana Del Rey,Doin' Time,79,20,33,,,,
52,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),43,17,11,,,,
53,up,Dua Lipa,Levitating,58,15,79,74,2020-04-05,74,2020-04-05
54,up,Ed Sheeran,Bad Habits,62,1,61,,,,
55,down,Essam Saasa,Ana Asef Ozrene,52,34,12,,,,
56,up,Ramy Gamal,Baeit Akhaf,84,45,2,,,,
57,down,sherine,Fe Leila,39,13,10,,,,
58,up,Adele,Rolling In the Deep,67,22,75,,,,
59,up,Adele,Someone Like You,66,20,145,,,,
60,up,Dua Lipa,Don't Start Now,88,1,118,19,2019-11-03,3,2020-01-05
61,down,Mahmoud El Esseily,Fe Hetta Tanya,59,30,60,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),63,15,85,,,,
63,down,Shehab,مش مسيكب,53,19,5,,,,
64,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,18,137,,,,
65,up,Tamer Ashour,Kan Mawdo3,78,3,31,,,,
66,-,BLACKPINK,Pink Venom,-,17,1,,,,
67,-,Dua Lipa,Levitating (feat. DaBaby),-,5,95,93,2020-10-25,3,2021-05-16
68,up,Sam Smith,Writing's On the Wall,70,33,21,,,,
69,down,Sia,I'm Still Here,68,68,8,,,,
70,down,Charlie Puth & Jung Kook,Left and Right,60,16,9,,,,
71,-,Lana Del Rey,Video Games (Remastered),-,35,2,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),65,3,65,9,2021-04-18,1,2021-05-16
73,-,Faouzia,"RIP, Love",-,21,7,,,,
74,down,Harry Styles,Late Night Talking,48,3,14,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,61,2,118,1,2019-10-06,1,2019-10-06
76,down,Tamer Ashour,Heya Elnas,64,64,4,,,,
77,down,حمو الطيخا,Talqate Rashaqa,75,11,37,,,,
78,up,Alec Benjamin,Let Me Down Slowly,92,7,137,,,,
79,-,Tamer Ashour,El Fatra Di,-,7,30,,,,
80,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,38,38,3,,,,
81,-,Dua Lipa,Be the One,-,81,10,,,,
82,up,Sia,Cheap Thrills (feat. Sean Paul),100,10,132,,,,
83,-,OneRepublic,Counting Stars,-,44,12,,,,
84,-,Engelbert Humperdinck,A Man Without Love,-,10,17,,,,
85,down,Doja Cat,Woman,69,6,61,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,82,2,,,,
87,down,Conan Gray,Family Line,85,54,6,,,,
88,down,Harry Styles,Watermelon Sugar,71,4,108,85,2019-11-17,2,2020-08-23
89,down,Tiësto,The Business,81,7,75,52,2021-01-03,18,2021-04-04
90,down,Ramy Sabry,Oyouno Lama Ablony,82,1,55,,,,
91,down,Adele,Hello,87,26,116,,,,
92,down,Benson Boone,In The Stars,73,22,17,,,,
93,-,Ariana Grande,7 rings,-,12,70,58,2019-10-06,51,2020-01-05
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,74,8,,,,
95,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,77,1,,,,
96,down,Alexander Rybak,Fairytale,77,53,23,,,,
97,down,Passenger,Let Her Go,95,46,51,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,65,27,,,,
99,down,Maroon 5,Memories,76,1,129,36,2019-10-06,2,2019-11-17
100,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,60,3,2021-04-04,3,2021-04-04
