Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,4,61,2019-11-24,14,2020-01-05
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,6,1,2019-10-06,1,2019-10-06
4,up,Dua Lipa,Don't Start Now,4,1,6,19,2019-11-03,3,2020-01-05
5,up,Ahmed Kamel,Ouly,6,5,3,,,,
6,up,Camila Cabello,My Oh My (feat. DaBaby),56,5,2,52,2019-12-15,22,2020-02-02
7,down,Selena Gomez,Lose You to Love Me,5,2,6,53,2019-10-27,2,2019-11-03
8,up,Harry Styles,Adore You,57,6,2,24,2019-12-08,6,2020-04-19
9,down,Billie Eilish & Khalid,lovely,7,4,6,62,2020-02-02,62,2020-02-02
10,down,Harry Styles,Watermelon Sugar,9,4,4,85,2019-11-17,2,2020-08-23
11,down,Alec Benjamin,Let Me Down Slowly,8,7,6,,,,
12,up,Ellie Goulding & Juice WRLD,Hate Me,22,12,6,69,2019-10-27,47,2019-12-15
13,down,Ed Sheeran,Shape of You,12,11,6,94,2020-01-05,94,2020-01-05
14,up,Ariana Grande,7 rings,17,12,6,58,2019-10-06,51,2020-01-05
15,down,Sia,Cheap Thrills (feat. Sean Paul),14,10,6,,,,
16,up,Camila Cabello,Living Proof,41,16,5,,,,
17,up,blackbear,hot girl bummer,21,7,6,75,2019-10-06,24,2019-11-10
18,up,Camila Cabello,Liar,29,17,6,23,2019-10-06,14,2019-10-27
19,up,Ed Sheeran,Beautiful People (feat. Khalid),23,13,6,13,2019-10-06,13,2019-10-06
20,down,Selena Gomez,Look At Her Now,10,5,6,18,2019-10-27,8,2019-11-03
21,down,Ed Sheeran & Justin Bieber,I Don't Care,13,13,6,31,2019-10-06,23,2019-11-17
22,down,SHAED & ZAYN,Trampoline,11,8,6,63,2019-10-06,63,2019-10-06
23,down,Camila Cabello,Havana (feat. Young Thug),15,15,6,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,6,6,99,2020-01-12,49,2020-06-21
25,down,Sam Smith,How Do You Sleep?,19,8,6,8,2019-10-06,6,2019-10-13
26,down,"benny blanco, Halsey & Khalid",Eastside,24,11,6,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),20,19,6,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,10,6,43,2019-10-13,39,2019-11-10
29,up,Harry Styles,Lights Up,45,11,6,19,2019-10-13,12,2019-10-20
30,up,Camila Cabello,Should've Said It,68,30,2,,,,
31,up,Camila Cabello,Shameless,52,23,6,,,,
32,down,Sam Smith,Fire on Fire,25,22,6,,,,
33,up,Noah Cyrus & Leon Bridges,July,34,29,5,,,,
34,down,R3HAB & ZAYN,Flames (feat. Jungleboi),31,14,5,,,,
35,up,Sam Smith & Normani,Dancing with a Stranger,44,23,6,51,2019-10-06,51,2019-10-06
36,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,6,,,,
37,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),75,37,3,,,,
38,down,Adele,Hello,26,26,6,,,,
39,down,Ant Saunders,Yellow Hearts,30,27,6,46,2019-11-10,46,2019-11-10
40,down,Dua Lipa,New Rules,28,19,6,,,,
41,down,Adele,Someone Like You,27,20,6,,,,
42,down,Ed Sheeran,Perfect,38,21,6,73,2019-10-06,58,2019-10-20
43,down,Bazzi,Focus (feat. 21 Savage),36,34,6,,,,
44,up,Camila Cabello,Bad Kind of Butterflies,77,44,2,,,,
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,16,6,25,2019-10-27,23,2019-11-24
46,down,Glimmer of Blooms,Can't Get You out of My Head,39,21,6,,,,
47,up,Jonas Brothers,Sucker,58,21,6,32,2019-10-06,32,2019-10-06
48,down,Adele,Million Years Ago,37,29,6,,,,
49,-,Harry Styles,Falling,-,10,1,57,2019-12-15,39,2019-12-22
50,up,Lizzo,Truth Hurts,78,37,6,15,2019-10-06,15,2019-10-06
51,up,Camila Cabello,Cry for Me,97,30,5,45,2019-10-06,45,2019-10-06
52,-,Harry Styles,Golden,-,18,1,61,2019-12-22,39,2020-12-13
53,down,Sia,The Greatest,47,40,6,,,,
54,-,Taylor Swift,Christmas Tree Farm,-,54,1,28,2019-12-08,28,2019-12-08
55,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",33,33,6,,,,
56,up,Ariana Grande,"thank u, next",66,56,4,,,,
57,up,Camila Cabello,Feel It Twice,79,57,2,,,,
58,up,Camila Cabello,This Love,80,58,2,,,,
59,down,Charlie Puth,Attention,40,40,6,,,,
60,up,Niall Horan,Put a Little Love On Me,72,60,2,50,2019-12-08,50,2019-12-08
61,down,James Arthur,Say You Won't Let Go,51,51,6,,,,
62,-,Harry Styles,Cherry,-,33,1,65,2019-12-22,65,2019-12-22
63,up,Camila Cabello,Used to This,82,63,2,,,,
64,down,Ava Max,Sweet but Psycho,46,41,6,77,2019-10-06,77,2019-10-06
65,up,Sia,Unstoppable,67,8,6,81,2019-11-10,81,2019-11-10
66,down,Faouzia,Tears of Gold,59,19,4,,,,
67,-,Harry Styles,To Be So Lonely,-,26,1,90,2019-12-22,90,2019-12-22
68,down,Niall Horan,Nice to Meet Ya,55,22,6,28,2019-10-06,28,2019-10-06
69,down,Zedd & Kehlani,Good Thing,43,37,6,,,,
70,-,Harry Styles,She,-,27,1,83,2019-12-22,83,2019-12-22
71,down,Katy Perry,Harleys in Hawaii,49,22,6,30,2019-10-20,30,2019-10-20
72,-,Harry Styles,"Sunflower, Vol. 6",-,49,1,,,,
73,up,Jonas Brothers,Only Human,74,41,6,42,2019-10-06,27,2019-11-03
74,up,XXXTENTACION,SAD!,90,49,6,,,,
75,-,Harry Styles,Fine Line,-,45,1,,,,
76,up,Camila Cabello,Dream of You,96,76,2,,,,
77,down,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,50,44,6,,,,
78,-,Harry Styles,Canyon Moon,-,62,1,,,,
79,down,XXXTENTACION,changes,62,47,6,,,,
80,-,Camila Cabello,First Man,-,80,1,71,2020-02-02,71,2020-02-02
81,-,Harry Styles,Treat People With Kindness,-,66,1,,,,
82,down,Lana Del Rey,Doin' Time,60,20,6,,,,
83,down,XXXTENTACION,Ex Bitch,81,81,2,,,,
84,down,Ed Sheeran & Travis Scott,Antisocial,69,42,6,,,,
85,-,Dua Lipa,Future Nostalgia,-,23,1,87,2019-12-15,87,2019-12-15
86,down,Mabel,Don't Call Me Up,42,27,6,95,2019-10-13,95,2019-10-13
87,down,Marshmello & Anne-Marie,FRIENDS,53,39,6,,,,
88,down,Sharmoofers,Easy Money,64,49,6,,,,
89,-,Kygo & Whitney Houston,Higher Love,-,32,5,22,2019-10-06,20,2019-10-13
90,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),84,49,6,,,,
91,down,XXXTENTACION,Moonlight,83,49,6,,,,
92,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,5,,,,
93,down,Conan Gray,Maniac,91,82,2,,,,
94,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],54,14,5,21,2019-11-17,21,2019-11-17
95,down,Lennon Stella,Kissing Other People,61,32,6,,,,
96,down,Amr Diab,Noor Al Ain,92,22,6,,,,
97,down,Adele,Set Fire to the Rain,48,3,6,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,77,3,,,,
99,-,Camila Cabello,Easy,-,90,2,43,2019-10-13,43,2019-10-13
100,up,Kygo & Selena Gomez,It Ain't Me,100,53,6,,,,
