Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,3,,,,
2,up,Wegz,واحد وعشرين,2,2,3,,,,
3,up,Wegz,سكرتي,8,3,3,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
5,down,Dua Lipa,Don't Start Now,4,1,31,19,2019-11-03,3,2020-01-05
6,up,Wegz,اللقطة,11,4,3,,,,
7,up,ROSALÍA & Travis Scott,TKN,31,3,2,96,2020-05-31,21,2020-06-07
8,down,Trevor Daniel,Falling,5,1,29,61,2019-11-24,14,2020-01-05
9,down,Shawn Mendes & Camila Cabello,Señorita,6,2,31,1,2019-10-06,1,2019-10-06
10,up,Maroon 5,Memories,10,1,31,36,2019-10-06,2,2019-11-17
11,up,Dua Lipa,Break My Heart,12,2,11,97,2020-03-29,5,2020-06-28
12,down,Billie Eilish & Khalid,lovely,9,4,31,62,2020-02-02,62,2020-02-02
13,up,Lady Gaga,Sour Candy,38,13,2,78,2020-05-31,4,2020-06-07
14,up,Wegz,علي بابا,15,12,3,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,5,95,2020-05-10,3,2020-05-17
16,up,Wegz,باظت,16,8,3,,,,
17,down,Harry Styles,Watermelon Sugar,14,4,20,85,2019-11-17,2,2020-08-23
18,down,Justin Bieber,Intentions (feat. Quavo),17,4,18,35,2020-02-09,4,2020-04-05
19,up,Harry Styles,Adore You,20,6,27,24,2019-12-08,6,2020-04-19
20,up,Sia,Cheap Thrills (feat. Sean Paul),21,10,31,,,,
21,down,Katy Perry,Daisies,13,9,4,48,2020-05-24,48,2020-05-24
22,down,Dua Lipa,Physical,19,5,19,48,2020-02-02,15,2020-04-12
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,6,31,99,2020-01-12,49,2020-06-21
24,up,Glimmer of Blooms,Can't Get You out of My Head,37,21,31,,,,
25,up,Ramy Gamal,Sa'af,26,1,17,,,,
26,down,Surfaces,Sunday Best,24,12,15,96,2020-03-01,27,2020-04-26
27,up,Wegz,ساليني,35,23,2,,,,
28,down,Ed Sheeran,Shape of You,25,11,31,94,2020-01-05,94,2020-01-05
29,up,Alec Benjamin,Let Me Down Slowly,30,7,31,,,,
30,down,Wegz,نصين,27,21,3,,,,
31,up,Lady Gaga,Alice,57,31,2,93,2020-05-31,60,2020-06-07
32,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,18,31,,,,
33,down,Camila Cabello,My Oh My (feat. DaBaby),28,5,27,52,2019-12-15,22,2020-02-02
34,up,Camila Cabello,Havana (feat. Young Thug),36,15,31,,,,
35,down,Sia,"Together (From the Motion Picture ""Music"")",18,18,3,,,,
36,up,Ahmed Kamel,Ouly,46,5,28,,,,
37,up,Ed Sheeran,Perfect,41,21,31,73,2019-10-06,58,2019-10-20
38,down,Jonas Brothers,X (feat. KAROL G),32,15,4,78,2020-06-21,78,2020-06-21
39,down,Ellie Goulding,Power,22,22,3,,,,
40,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),29,19,13,98,2020-02-16,98,2020-02-16
41,down,"benny blanco, Halsey & Khalid",Eastside,34,11,31,,,,
42,up,Lady Gaga,911,63,42,2,98,2020-05-31,74,2020-06-07
43,up,Adele,Hello,56,26,31,,,,
44,up,Ariana Grande,7 rings,66,12,31,58,2019-10-06,51,2020-01-05
45,down,Adele,Someone Like You,43,20,31,,,,
46,up,Lady Gaga,Free Woman,59,46,2,99,2020-05-31,80,2020-06-07
47,up,Wegz,مش هقولك بيبي,50,46,2,,,,
48,up,Lady Gaga,Stupid Love,48,8,12,28,2020-03-01,8,2020-03-08
49,down,Ed Sheeran & Justin Bieber,I Don't Care,40,13,31,31,2019-10-06,23,2019-11-17
50,down,Rauf & Faik,Детство,45,26,17,,,,
51,up,Ali Gatie,What If I Told You That I Love You,54,5,20,48,2020-02-02,48,2020-02-02
52,up,Adele,Million Years Ago,55,29,30,,,,
53,down,Sam Smith,Fire on Fire,44,22,31,,,,
54,up,Dua Lipa,New Rules,77,19,31,,,,
55,down,Maroon 5,Girls Like You (feat. Cardi B),49,19,31,,,,
56,up,Wegz,تي ان تي,100,56,2,,,,
57,up,Lady Gaga,Chromatica I,60,57,2,,,,
58,up,Lady Gaga,Sine From Above,67,58,2,84,2020-06-07,84,2020-06-07
59,down,Adele,Set Fire to the Rain,58,3,27,,,,
60,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,30,13,2019-10-06,13,2019-10-06
61,up,Lady Gaga,Replay,74,61,2,97,2020-06-07,97,2020-06-07
62,up,Lady Gaga,Plastic Doll,70,62,2,92,2020-06-07,92,2020-06-07
63,-,SHAED & ZAYN,Trampoline,-,8,30,63,2019-10-06,63,2019-10-06
64,up,Lady Gaga,1000 Doves,75,64,2,,,,
65,up,Charlie Puth,Attention,91,40,27,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger,73,23,31,51,2019-10-06,51,2019-10-06
67,down,Sia,The Greatest,61,40,29,,,,
68,-,Sia,Unstoppable,-,8,28,81,2019-11-10,81,2019-11-10
69,down,Cairokee,Helmy Ana,39,14,7,,,,
70,down,Harry Styles,Falling,51,10,26,57,2019-12-15,39,2019-12-22
71,down,Lady Gaga,Enigma,68,68,2,88,2020-06-07,88,2020-06-07
72,down,Cairokee,Kol haga Beta'ady,53,20,7,,,,
73,-,Marshmello & Anne-Marie,FRIENDS,-,39,23,,,,
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,10,31,43,2019-10-13,39,2019-11-10
75,-,Alec Benjamin,Oh My God,-,75,5,,,,
76,-,XXXTENTACION,SAD!,-,49,24,,,,
77,-,Niall Horan,No Judgement,-,25,15,,,,
78,down,Lady Gaga,Fun Tonight,65,65,2,83,2020-06-07,83,2020-06-07
79,-,Justin Bieber,Yummy,-,3,22,86,2020-01-05,3,2020-01-12
80,-,Adele,Rolling In the Deep,-,22,8,,,,
81,down,Lady Gaga,Babylon,80,80,2,,,,
82,-,Sam Smith,How Do You Sleep?,-,8,28,8,2019-10-06,6,2019-10-13
83,-,XXXTENTACION,Moonlight,-,49,27,,,,
84,down,Lady Gaga,Chromatica II,76,76,2,96,2020-06-07,96,2020-06-07
85,-,Ava Max,Kings & Queens,-,17,9,80,2020-03-15,37,2020-09-27
86,down,Selena Gomez,Lose You to Love Me,82,2,31,53,2019-10-27,2,2019-11-03
87,-,Kygo & Whitney Houston,Higher Love,-,32,19,22,2019-10-06,20,2019-10-13
88,-,Bazzi,Young & Alive,-,50,8,,,,
89,up,Sam Smith,Track 11,89,6,7,37,2020-04-19,37,2020-04-19
90,-,Adele,When We Were Young,-,44,21,,,,
91,-,Ava Max,Sweet but Psycho,-,41,26,77,2019-10-06,77,2019-10-06
92,-,Wegz,حواري,-,61,1,,,,
93,down,Demi Lovato,I Love Me,79,11,12,49,2020-03-08,45,2020-03-15
94,-,James Arthur,Say You Won't Let Go,-,51,26,,,,
95,down,Kygo & Selena Gomez,It Ain't Me,69,53,24,,,,
96,down,Jonas Brothers,Sucker,88,21,31,32,2019-10-06,32,2019-10-06
97,-,Adele,Skyfall,-,8,1,,,,
98,-,Sam Fischer,This City,-,30,20,,,,
99,-,Alessia Cara,Scars to Your Beautiful,-,67,4,,,,
100,-,Amr Diab,Noor Al Ain,-,12,14,,,,
