Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,El Youm El Helw Dah,2,1,4,,,,
2,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,13,,,,
3,up,Joji,Glimpse of Us,3,1,9,,,,
4,up,Harry Styles,As It Was,4,1,19,,,,
5,up,Ruby,Namet Nenna,5,5,6,,,,
6,up,Ahmed Saad,Sayrena Ya Donia,7,1,28,,,,
7,down,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",6,6,4,,,,
8,up,Beyoncé,BREAK MY SOUL,18,6,7,,,,
9,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),12,1,32,,,,
10,up,Amr Diab,Tamly Maak,11,1,99,,,,
11,down,Tamer Hosny,Habitha Ya Nas (From Bhabak),8,8,4,,,,
12,up,Abdel Basset Hamouda,Fi 7eta Tanya,16,4,28,,,,
13,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,14,13,4,,,,
14,up,Beyoncé,ALIEN SUPERSTAR,65,14,2,,,,
15,up,Ramy Sabry,Enty Genan,15,12,5,,,,
16,down,Tamer Hosny,Hadalaany (From Bhabak Movie),13,11,5,,,,
17,up,Tamer Ashour,Tegy Ntrahn,17,1,32,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),9,3,10,,,,
19,down,Dua Lipa,IDGAF,10,9,31,,,,
20,up,Sia,Unstoppable,21,8,130,81,2019-11-10,81,2019-11-10
21,down,Mohamed Hamaki,Law Hatsib,20,1,52,,,,
22,up,Beyoncé,CUFF IT,68,8,2,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,19,8,36,,,,
24,up,OneRepublic,I Ain't Worried,25,5,9,,,,
25,up,Donia Wael & EL Waili,Bekya,26,5,10,,,,
26,down,Lizzo,About Damn Time,22,10,17,,,,
27,down,Ruby,Hetta Tanya,23,1,74,,,,
28,down,Dua Lipa,New Rules,24,19,109,,,,
29,down,Adele,Easy On Me,27,1,43,,,,
30,down,Billie Eilish & Khalid,lovely,29,4,144,62,2020-02-02,62,2020-02-02
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,13,49,,,,
32,up,Marshmello & Amr Diab,Bayen Habeit,61,14,3,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,1,57,,,,
34,up,Måneskin,Beggin,34,15,7,,,,
35,up,Beyoncé,ENERGY,71,35,2,,,,
36,up,Beyoncé,I'M THAT GIRL,67,36,2,,,,
37,down,Amr Diab,We Heya Amla Eih,28,9,78,,,,
38,down,حمو الطيخا & Essam Saasa,Telphone Llsoual,36,29,8,,,,
39,up,Mohamed Hamaki,Zayaha Meen,40,2,53,,,,
40,down,Ed Sheeran,Shape of You,35,11,144,94,2020-01-05,94,2020-01-05
41,up,sherine,Fe Leila,44,13,8,,,,
42,up,One Direction,Night Changes,46,24,11,,,,
43,down,Essam Saasa,Ana Asef Ozrene,39,34,10,,,,
44,down,Noel Kharman,Ann Alawan,30,6,22,,,,
45,down,Moustafa Max & Xoureldin,Mraite,41,19,47,,,,
46,up,Beyoncé,COZY,70,46,2,,,,
47,down,Adele,Set Fire to the Rain,42,3,140,,,,
48,down,Ed Sheeran,Bad Habits,45,1,59,,,,
49,up,Beyoncé,CHURCH GIRL,76,49,2,,,,
50,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),32,17,9,,,,
51,down,Ahmed Kamel,Ouly,49,5,96,,,,
52,down,Shehab,مش مسيكب,51,19,3,,,,
53,down,Duncan Laurence,Arcade,48,5,91,88,2021-02-28,69,2021-03-14
54,down,Ed Sheeran,Perfect,37,21,141,73,2019-10-06,58,2019-10-20
55,up,Beyoncé,SUMMER RENAISSANCE,78,55,2,,,,
56,down,Harry Styles,Late Night Talking,38,3,12,,,,
57,down,Nicky Youre & Dazy,Sunroof,47,24,11,,,,
58,up,Beyoncé,PURE/HONEY,79,58,2,,,,
59,down,Tamer Ashour,Khaleny Fe Hodnak,43,4,29,,,,
60,down,Ruby,Alby Plastic,53,3,62,,,,
61,down,Haifa Wehbe,Tigi,50,50,3,,,,
62,down,Dua Lipa,Levitating,52,15,77,74,2020-04-05,74,2020-04-05
63,up,Alexander Rybak,Fairytale,88,53,21,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,58,2,116,1,2019-10-06,1,2019-10-06
65,up,James Arthur,Car's Outside,96,32,3,,,,
66,down,Charlie Puth & Jung Kook,Left and Right,62,16,7,,,,
67,up,Sam Smith,Writing's On the Wall,75,33,19,,,,
68,up,Beyoncé,HEATED,80,68,2,,,,
69,down,Adele,Someone Like You,60,20,143,,,,
70,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,38,1,,,,
71,-,Conan Gray,Family Line,-,54,4,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),64,3,63,9,2021-04-18,1,2021-05-16
73,-,Zena Emad,El Warda El Baida,-,73,2,,,,
74,up,Harry Styles,Watermelon Sugar,93,4,106,85,2019-11-17,2,2020-08-23
75,down,Camila Cabello,Havana (feat. Young Thug),66,15,83,,,,
76,up,Beyoncé,VIRGO'S GROOVE,81,76,2,,,,
77,up,Tamer Ashour,Heya Elnas,89,64,2,,,,
78,-,Dua Lipa,IDGAF,-,27,1,,,,
79,down,Dua Lipa,Levitating (feat. DaBaby),74,5,94,93,2020-10-25,3,2021-05-16
80,up,Adele,Rolling In the Deep,84,22,73,,,,
81,down,حمو الطيخا,Talqate Rashaqa,57,11,35,,,,
82,up,Beyoncé,THIQUE,85,82,2,,,,
83,up,Beyoncé,PLASTIC OFF THE SOFA,83,83,2,,,,
84,-,Mahmoud El Esseily,Fe Hetta Tanya,-,30,58,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],54,18,135,,,,
86,up,Beyoncé,MOVE,90,86,2,,,,
87,down,Tamer Ashour,Kan Mawdo3,72,3,29,,,,
88,down,Harry Styles,Matilda,77,5,12,,,,
89,down,Doja Cat,Woman,55,6,59,,,,
90,-,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),-,9,1,,,,
91,-,Ramy Gamal,Yestahel Bostein,-,83,1,,,,
92,down,Benson Boone,In The Stars,56,22,15,,,,
93,-,Tonight i'm Adele,Someone Like You,-,93,1,,,,
94,-,Tonight i'm Adele,Rolling In the Deep,-,94,1,,,,
95,down,Lana Del Rey,Doin' Time,63,20,31,,,,
96,down,OneRepublic,Counting Stars,82,44,11,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,60,19,,,,
98,-,Cairokee,ليلى - كايروكي من الاستوديو,-,40,4,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),92,10,130,,,,
100,down,Tamer Ashour,El Fatra Di,97,7,29,,,,
