Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,3,1,22,61,2019-11-24,14,2020-01-05
3,down,Dua Lipa,Break My Heart,2,2,4,97,2020-03-29,5,2020-06-28
4,up,Maroon 5,Memories,4,1,24,36,2019-10-06,2,2019-11-17
5,up,Selena Gomez,Boyfriend,41,5,2,28,2020-04-12,23,2020-04-19
6,down,Justin Bieber,Intentions (feat. Quavo),5,4,11,35,2020-02-09,4,2020-04-05
7,down,Dua Lipa,Physical,6,5,12,48,2020-02-02,15,2020-04-12
8,down,Shawn Mendes & Camila Cabello,Señorita,7,2,24,1,2019-10-06,1,2019-10-06
9,up,Harry Styles,Adore You,9,6,20,24,2019-12-08,6,2020-04-19
10,down,Billie Eilish & Khalid,lovely,8,4,24,62,2020-02-02,62,2020-02-02
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,6,24,99,2020-01-12,49,2020-06-21
12,down,Ramy Gamal,Sa'af,10,1,10,,,,
13,down,Camila Cabello,My Oh My (feat. DaBaby),12,5,20,52,2019-12-15,22,2020-02-02
14,up,Sia,Cheap Thrills (feat. Sean Paul),19,10,24,,,,
15,up,Surfaces,Sunday Best,15,12,8,96,2020-03-01,27,2020-04-26
16,up,Selena Gomez,Souvenir,54,16,2,71,2020-04-12,71,2020-04-12
17,down,Ed Sheeran,Shape of You,13,11,24,94,2020-01-05,94,2020-01-05
18,up,Harry Styles,Falling,21,10,19,57,2019-12-15,39,2019-12-22
19,up,Selena Gomez,Lose You to Love Me,49,2,24,53,2019-10-27,2,2019-11-03
20,down,5 Seconds of Summer,Old Me,14,14,8,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,18,24,,,,
22,up,"benny blanco, Halsey & Khalid",Eastside,40,11,24,,,,
23,down,Alec Benjamin,Let Me Down Slowly,18,7,24,,,,
24,up,Ariana Grande,7 rings,32,12,24,58,2019-10-06,51,2020-01-05
25,down,Ali Gatie,What If I Told You That I Love You,16,5,13,48,2020-02-02,48,2020-02-02
26,down,Demi Lovato,I Love Me,24,11,7,49,2020-03-08,45,2020-03-15
27,up,Madison Beer,Selfish,35,22,8,,,,
28,down,Justin Bieber,Yummy,20,3,16,86,2020-01-05,3,2020-01-12
29,down,Camila Cabello,Havana (feat. Young Thug),26,15,24,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),27,19,24,,,,
31,down,Ahmed Kamel,Ouly,29,5,21,,,,
32,up,Sam Smith,Fire on Fire,37,22,24,,,,
33,up,Adele,Someone Like You,42,20,24,,,,
34,down,OneRepublic,Didn't I,22,17,6,95,2020-03-15,66,2020-03-22
35,down,Ed Sheeran & Justin Bieber,I Don't Care,31,13,24,31,2019-10-06,23,2019-11-17
36,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),30,19,6,98,2020-02-16,98,2020-02-16
37,down,Adele,Hello,36,26,24,,,,
38,up,Ed Sheeran,Perfect,47,21,24,73,2019-10-06,58,2019-10-20
39,up,Selena Gomez,Rare,91,3,12,96,2020-01-12,13,2020-01-19
40,down,Glimmer of Blooms,Can't Get You out of My Head,33,21,24,,,,
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,10,24,43,2019-10-13,39,2019-11-10
42,up,Sia,The Greatest,80,40,22,,,,
43,up,Selena Gomez,She,58,43,2,86,2020-04-12,86,2020-04-12
44,down,Ava Max,Kings & Queens,17,17,5,80,2020-03-15,37,2020-09-27
45,up,Madison Beer,Good in Goodbye,48,41,7,,,,
46,down,SHAED & ZAYN,Trampoline,28,8,24,63,2019-10-06,63,2019-10-06
47,down,Sam Smith & Normani,Dancing with a Stranger,23,23,24,51,2019-10-06,51,2019-10-06
48,-,Sam Smith,Track 11,-,6,1,37,2020-04-19,37,2020-04-19
49,down,Sam Smith,To Die For,44,6,10,88,2020-02-16,35,2020-02-23
50,down,CUT_,Out of Touch,46,44,5,,,,
51,-,XXXTENTACION,Moonlight,-,49,22,,,,
52,up,Adele,Million Years Ago,55,29,23,,,,
53,down,Rauf & Faik,Детство,43,26,10,,,,
54,up,Adele,Set Fire to the Rain,85,3,21,,,,
55,up,XXXTENTACION,changes,66,47,21,,,,
56,up,Sam Smith,How Do You Sleep?,56,8,23,8,2019-10-06,6,2019-10-13
57,up,Charlie Puth,Attention,60,40,21,,,,
58,up,Jonas Brothers,Sucker,69,21,24,32,2019-10-06,32,2019-10-06
59,up,Ed Sheeran,Beautiful People (feat. Khalid),86,13,24,13,2019-10-06,13,2019-10-06
60,down,Ramy Gamal,Elly Meshio,50,10,9,,,,
61,down,Dua Lipa,New Rules,52,19,24,,,,
62,up,Mabel,Don't Call Me Up,89,27,23,95,2019-10-13,95,2019-10-13
63,up,Ava Max,Sweet but Psycho,77,41,21,77,2019-10-06,77,2019-10-06
64,-,Selena Gomez,Feel Me,-,36,5,94,2020-02-23,45,2020-03-01
65,down,Ramy Gamal,Ana Lewahdy,59,7,9,,,,
66,up,Kygo & Selena Gomez,It Ain't Me,97,53,17,,,,
67,-,Kelly Clarkson,I Dare You,-,42,1,59,2020-04-19,31,2020-04-26
68,down,Sia,Unstoppable,67,8,23,81,2019-11-10,81,2019-11-10
69,down,Dua Lipa,Levitating,45,15,4,74,2020-04-05,74,2020-04-05
70,up,Selena Gomez,Look At Her Now,94,5,17,18,2019-10-27,8,2019-11-03
71,up,Ramy Gamal,Msh Melahez Haga,88,30,9,,,,
72,up,Ellie Goulding & Juice WRLD,Hate Me,74,12,24,69,2019-10-27,47,2019-12-15
73,-,Kelly Clarkson,I Dare You (كنتحداك) [feat. Faouzia],-,73,1,,,,
74,-,Gracie Abrams,"I miss you, I’m sorry",-,46,1,,,,
75,down,Dua Lipa,Pretty Please,38,21,4,95,2020-04-05,95,2020-04-05
76,down,James Arthur,Say You Won't Let Go,70,51,20,,,,
77,-,Sharmoofers,Easy Money,-,49,17,,,,
78,up,Jonas Brothers,What a Man Gotta Do,84,10,14,53,2020-01-19,21,2020-01-26
79,down,Passenger,Let Her Go,65,46,23,,,,
80,down,Justin Bieber,Forever (feat. Post Malone & Clever),53,12,10,86,2020-02-16,24,2020-02-23
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,66,2,71,2020-02-09,71,2020-02-09
82,down,Frank Ocean,Dear April (Side A - Acoustic),63,62,3,,,,
83,up,Mabel,Boyfriend,95,34,3,,,,
84,up,Ramy Gamal,Beehom Kolohom,87,18,10,,,,
85,down,Bazzi,Young & Alive,81,50,7,,,,
86,-,Adele,When We Were Young,-,44,17,,,,
87,down,Ramy Gamal,Estaghneit,64,11,9,,,,
88,down,Lady Gaga,Stupid Love,39,8,8,28,2020-03-01,8,2020-03-08
89,up,Bazzi,Focus (feat. 21 Savage),93,34,18,,,,
90,-,Dua Lipa,IDGAF,-,9,11,,,,
91,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",72,33,21,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,65,11,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,93,1,,,,
94,-,Sam Smith,Writing's On the Wall,-,33,7,,,,
95,-,Backstreet Boys,I Want It That Way,-,19,5,,,,
96,down,Dua Lipa,Love Again,62,30,4,96,2020-04-05,96,2020-04-05
97,down,Sia,Chandelier,96,63,17,,,,
98,-,XXXTENTACION,SAD!,-,49,18,,,,
99,down,Troye Sivan,Take Yourself Home,25,25,3,,,,
100,-,Ed Sheeran,Photograph,-,87,4,,,,
