Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,4,,,,
2,up,Wegz,واحد وعشرين,2,2,4,,,,
3,up,Wegz,سكرتي,3,3,4,,,,
4,up,Wegz,اللقطة,6,4,4,,,,
5,up,Dua Lipa,Don't Start Now,5,1,32,19,2019-11-03,3,2020-01-05
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,3,4,75,2020-05-24,1,2020-05-31
7,up,Trevor Daniel,Falling,8,1,30,61,2019-11-24,14,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,9,2,32,1,2019-10-06,1,2019-10-06
9,up,Maroon 5,Memories,10,1,32,36,2019-10-06,2,2019-11-17
10,up,Billie Eilish & Khalid,lovely,12,4,32,62,2020-02-02,62,2020-02-02
11,up,Dua Lipa,Break My Heart,11,2,12,97,2020-03-29,5,2020-06-28
12,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,6,95,2020-05-10,3,2020-05-17
13,up,Harry Styles,Watermelon Sugar,17,4,21,85,2019-11-17,2,2020-08-23
14,up,Wegz,علي بابا,14,12,4,,,,
15,down,ROSALÍA & Travis Scott,TKN,7,3,3,96,2020-05-31,21,2020-06-07
16,up,Justin Bieber,Intentions (feat. Quavo),18,4,19,35,2020-02-09,4,2020-04-05
17,down,Wegz,باظت,16,8,4,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),20,10,32,,,,
19,up,Harry Styles,Adore You,19,6,28,24,2019-12-08,6,2020-04-19
20,up,Ed Sheeran,Shape of You,28,11,32,94,2020-01-05,94,2020-01-05
21,up,Wegz,نصين,30,21,4,,,,
22,up,Dua Lipa,Physical,22,5,20,48,2020-02-02,15,2020-04-12
23,down,Katy Perry,Daisies,21,9,5,48,2020-05-24,48,2020-05-24
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,6,32,99,2020-01-12,49,2020-06-21
25,up,Surfaces,Sunday Best,26,12,16,96,2020-03-01,27,2020-04-26
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,32,,,,
27,down,Glimmer of Blooms,Can't Get You out of My Head,24,21,32,,,,
28,down,Ramy Gamal,Sa'af,25,1,18,,,,
29,up,Alec Benjamin,Let Me Down Slowly,29,7,32,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),34,15,32,,,,
31,down,Wegz,ساليني,27,23,3,,,,
32,up,Adele,Someone Like You,45,20,32,,,,
33,up,Ariana Grande,7 rings,44,12,32,58,2019-10-06,51,2020-01-05
34,down,Camila Cabello,My Oh My (feat. DaBaby),33,5,28,52,2019-12-15,22,2020-02-02
35,down,Lady Gaga,Sour Candy,13,13,3,78,2020-05-31,4,2020-06-07
36,up,Ahmed Kamel,Ouly,36,5,29,,,,
37,up,"benny blanco, Halsey & Khalid",Eastside,41,11,32,,,,
38,up,Adele,Hello,43,26,32,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,49,13,32,31,2019-10-06,23,2019-11-17
40,down,Jonas Brothers,X (feat. KAROL G),38,15,5,78,2020-06-21,78,2020-06-21
41,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),40,19,14,98,2020-02-16,98,2020-02-16
42,up,Rauf & Faik,Детство,50,26,18,,,,
43,up,Ali Gatie,What If I Told You That I Love You,51,5,21,48,2020-02-02,48,2020-02-02
44,down,Ed Sheeran,Perfect,37,21,32,73,2019-10-06,58,2019-10-20
45,down,Sia,"Together (From the Motion Picture ""Music"")",35,18,4,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),55,19,32,,,,
47,up,Adele,Million Years Ago,52,29,31,,,,
48,up,SHAED & ZAYN,Trampoline,63,8,31,63,2019-10-06,63,2019-10-06
49,up,Harry Styles,Falling,70,10,27,57,2019-12-15,39,2019-12-22
50,up,Sam Smith,Fire on Fire,53,22,32,,,,
51,up,Sia,The Greatest,67,40,30,,,,
52,up,Sia,Unstoppable,68,8,29,81,2019-11-10,81,2019-11-10
53,up,Ed Sheeran,Beautiful People (feat. Khalid),60,13,31,13,2019-10-06,13,2019-10-06
54,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,10,32,43,2019-10-13,39,2019-11-10
55,up,Adele,Set Fire to the Rain,59,3,28,,,,
56,down,Wegz,مش هقولك بيبي,47,46,3,,,,
57,-,XXXTENTACION,changes,-,47,28,,,,
58,up,Sam Smith & Normani,Dancing with a Stranger,66,23,32,51,2019-10-06,51,2019-10-06
59,up,XXXTENTACION,SAD!,76,49,25,,,,
60,up,Charlie Puth,Attention,65,40,28,,,,
61,-,Madison Beer,Selfish,-,22,15,,,,
62,down,Dua Lipa,New Rules,54,19,32,,,,
63,up,Marshmello & Anne-Marie,FRIENDS,73,39,24,,,,
64,up,Sam Fischer,This City,98,30,21,,,,
65,-,Ellie Goulding & Juice WRLD,Hate Me,-,12,30,69,2019-10-27,47,2019-12-15
66,up,XXXTENTACION,Moonlight,83,49,28,,,,
67,up,Kygo & Selena Gomez,It Ain't Me,95,53,25,,,,
68,up,Selena Gomez,Lose You to Love Me,86,2,32,53,2019-10-27,2,2019-11-03
69,up,Amr Diab,Noor Al Ain,100,12,15,,,,
70,-,Bazzi,Myself,-,69,4,,,,
71,down,Cairokee,Helmy Ana,69,14,8,,,,
72,-,FILV & Edmofo,Clandestina,-,25,1,,,,
73,-,حسن شاكوش & عمر كمال,مهرجان بونبونى ساقط فى نوتيلا,-,73,1,,,,
74,down,Ellie Goulding,Power,39,22,4,,,,
75,-,Alexander 23,IDK You Yet,-,75,3,,,,
76,-,Passenger,Let Her Go,-,46,30,,,,
77,down,Wegz,تي ان تي,56,56,3,,,,
78,-,Dua Lipa,IDGAF,-,9,12,,,,
79,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,11,13,,,,
80,-,Wegz,دايرة ع المصلحة,-,80,1,,,,
81,down,Justin Bieber,Yummy,79,3,23,86,2020-01-05,3,2020-01-12
82,up,Sam Smith,Track 11,89,6,8,37,2020-04-19,37,2020-04-19
83,-,Shawn Mendes,Treat You Better,-,55,5,,,,
84,up,Jonas Brothers,Sucker,96,21,32,32,2019-10-06,32,2019-10-06
85,-,5 Seconds of Summer,Youngblood,-,78,6,,,,
86,-,Lauv,I Like Me Better,-,80,9,,,,
87,up,Adele,Skyfall,97,8,2,,,,
88,-,5 Seconds of Summer,Old Me,-,14,15,,,,
89,down,Niall Horan,No Judgement,77,25,16,,,,
90,-,Selena Gomez,Boyfriend,-,5,9,28,2020-04-12,23,2020-04-19
91,-,Bazzi,Focus (feat. 21 Savage),-,34,22,,,,
92,-,Mabel,Don't Call Me Up,-,27,27,95,2019-10-13,95,2019-10-13
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,87,2,,,,
94,up,James Arthur,Say You Won't Let Go,94,51,27,,,,
95,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,70,4,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,20,,,,
97,down,Lady Gaga,Alice,31,31,3,93,2020-05-31,60,2020-06-07
98,down,Cairokee,Kol haga Beta'ady,72,20,8,,,,
99,-,Ramy Gamal,Estaghneit,-,11,11,,,,
100,-,Jonas Brothers,Only Human,-,41,15,42,2019-10-06,27,2019-11-03
