Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,37,2,2,,,,
3,down,Mohamed Hamaki,Law Hatsib,2,1,16,,,,
4,up,Adele,My Little Love,41,4,2,,,,
5,up,Adele,I Drink Wine,52,5,2,,,,
6,up,Ramy Sabry,Hamoot Men Gherha,73,6,2,,,,
7,down,Wegz,واحد وعشرين,6,2,80,,,,
8,up,Adele,Can I Get It,56,8,2,,,,
9,up,Adele,Strangers By Nature,38,9,2,,,,
10,down,Wegz,دورك جي,5,1,76,,,,
11,down,Mohamed Hamaki,Mesh Aader Ansa,4,2,8,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,7,1,21,,,,
13,down,Mohamed Hamaki,Zayaha Meen,12,2,17,,,,
14,down,Mohamed Hamaki,Mataawednash,8,1,8,,,,
15,up,Adele,To Be Loved,65,15,2,,,,
16,down,Wegz,سكرتي,13,3,80,,,,
17,up,Adele,Hold On,66,17,2,,,,
18,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],46,15,2,,,,
19,down,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,10,6,7,,,,
20,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,3,3,,,,
21,up,Adele,Woman Like Me,69,21,2,,,,
22,down,Ruby,Hetta Tanya,16,1,38,,,,
23,up,Adele,Cry Your Heart Out,60,23,2,,,,
24,down,Mohamed Hamaki,Ya Fatenny,9,5,8,,,,
25,down,Mohamed Hamaki,Benfarea,11,4,8,,,,
26,down,Amr Diab,Da Law Etsab,21,6,63,,,,
27,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),14,13,5,,,,
28,up,Amr Diab,Maak Alby,28,15,18,,,,
29,up,Adele,All Night Parking (with Erroll Garner) Interlude,71,29,2,,,,
30,down,Mohamed Hamaki,Leila Men Layalik,15,6,8,,,,
31,down,Moustafa Max & Xoureldin,Mraite,19,19,11,,,,
32,up,Adele,Love Is A Game,72,32,2,,,,
33,down,Mohamed Hamaki,Ard Mostamer,17,5,13,,,,
34,down,Doja Cat,Need To Know,32,5,25,,,,
35,down,Wegz,كان نفسي,22,10,73,,,,
36,down,Ed Sheeran,Bad Habits,20,1,23,,,,
37,down,Mohamed Hamaki,Tak,27,4,15,,,,
38,down,Ed Sheeran,Shivers,29,12,12,,,,
39,down,Ramy Gamal,Lessa El Kalam Zaalan,18,18,3,,,,
40,down,Wegz,اللقطة,25,4,80,,,,
41,up,Gayle,abcdefu,99,8,2,,,,
42,down,Mohamed Hamaki,Tale3 Moda,30,4,14,,,,
43,down,Mohamed Hamaki,La Malama (Bonus Track),23,15,6,,,,
44,down,Mohamed Hamaki,Ayzak Tesmaany,24,8,8,,,,
45,down,Wegz,اي تي ام,33,6,72,,,,
46,down,Mohamed Hamaki,Ya Naseem,31,10,8,,,,
47,down,LISA,MONEY,35,25,10,,,,
48,down,Mohamed Hamaki,Zalamouny,34,11,8,,,,
49,down,Billie Eilish & Khalid,lovely,42,4,108,62,2020-02-02,62,2020-02-02
50,down,Adele,Someone Like You,44,20,108,,,,
51,down,Adele,Rolling In the Deep,49,22,37,,,,
52,down,Tate McRae,feel like shit,26,26,3,,,,
53,down,Doja Cat,Woman,36,6,23,,,,
54,down,Ruby,Alby Plastic,39,3,26,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),54,3,34,9,2021-04-18,1,2021-05-16
56,down,Mohamed Hamaki,Rodoudoh Ghariba,45,12,8,,,,
57,down,Katy Perry,Harleys in Hawaii,47,22,20,30,2019-10-20,30,2019-10-20
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,13,13,,,,
59,down,Adele,Set Fire to the Rain,50,3,104,,,,
60,down,"NEIKED, Mae Muller & Polo G",Better Days,57,41,6,,,,
61,down,Mohamed Hamaki,Nadana (Bonus Track),43,21,7,,,,
62,down,Dua Lipa,Levitating,55,15,41,74,2020-04-05,74,2020-04-05
63,up,Amr Diab,Tamly Maak,64,1,63,,,,
64,down,Amr Diab,Ragea,61,37,18,,,,
65,down,Wegz,علي راحتي,59,14,73,,,,
66,up,Doja Cat & The Weeknd,You Right,80,5,23,,,,
67,up,Adham Nabulsi,Han AlAn,70,1,54,,,,
68,up,Ramy Sabry,Beyharak Fi Elmashaer,83,24,14,,,,
69,down,Amr Diab,A'alk Nedem,53,6,63,,,,
70,up,Adele,Million Years Ago,75,29,97,,,,
71,down,Wegz,ساليني,67,23,79,,,,
72,up,Sia,Unstoppable,79,8,94,81,2019-11-10,81,2019-11-10
73,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],81,73,3,,,,
74,up,Amr Diab,Bayen Habeit (feat. Marshmello),92,26,63,,,,
75,up,Amr Diab,Yetalemo,85,13,63,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),74,1,36,3,2021-04-04,3,2021-04-04
77,up,Ed Sheeran,Perfect,88,21,107,73,2019-10-06,58,2019-10-20
78,up,Adele,When We Were Young,84,44,45,,,,
79,-,George Michael,Careless Whisper,-,44,6,,,,
80,down,Adele,Hello,62,26,99,,,,
81,up,Duncan Laurence,Arcade,91,5,55,88,2021-02-28,69,2021-03-14
82,down,Lamis Kan,مسيطره,58,19,12,,,,
83,down,Wegz,كدا كدا,77,44,18,,,,
84,down,ريشا كوستا & سمارة ناو,Tameneni,63,63,4,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),78,10,108,,,,
86,up,Ed Sheeran,Shape of You,94,11,108,94,2020-01-05,94,2020-01-05
87,up,Ed Sheeran,Overpass Graffiti,97,21,5,,,,
88,-,Ramy Sabry,Oyouno Lama Ablony,-,1,37,,,,
89,up,Tiësto,The Business,100,7,38,52,2021-01-03,18,2021-04-04
90,down,Sia,Cheap Thrills,86,62,11,,,,
91,up,Wegz,باظت,98,8,80,,,,
92,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,80,1,,,,
93,down,Olivia Rodrigo,good 4 u,90,1,29,,,,
94,-,Carmen Soliman,Lema3lomatak,-,38,5,,,,
95,down,Adele,Love in the Dark,76,36,7,,,,
96,-,Olivia Rodrigo,traitor,-,9,27,,,,
97,down,Amr Diab,Ana W Enta,95,64,12,,,,
98,-,Wegz,نصين,-,21,65,,,,
99,-,Amr Diab,Alby Etmannah,-,46,14,,,,
100,-,Adele,Skyfall,-,8,13,,,,
