Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Mataawednash,2,1,2,,,,
2,up,Mohamed Hamaki,Mesh Aader Ansa,18,2,2,,,,
3,down,Mohamed Hamaki,Law Hatsib,1,1,10,,,,
4,up,Mohamed Hamaki,Benfarea,19,4,2,,,,
5,up,Mohamed Hamaki,Ya Fatenny,13,5,2,,,,
6,up,Mohamed Hamaki,Leila Men Layalik,31,6,2,,,,
7,down,Mohamed Hamaki,Zayaha Meen,4,2,11,,,,
8,up,Mohamed Hamaki,Ayzak Tesmaany,27,8,2,,,,
9,down,Mohamed Hamaki,Ard Mostamer,5,5,7,,,,
10,up,Mohamed Hamaki,Ya Naseem,38,10,2,,,,
11,up,Mohamed Hamaki,Zalamouny,41,11,2,,,,
12,up,Mohamed Hamaki,Rodoudoh Ghariba,39,12,2,,,,
13,down,Mohamed Hamaki,Tale3 Moda,12,4,8,,,,
14,-,Adele,Easy On Me,-,1,1,,,,
15,up,Mohamed Hamaki,Tak,26,4,9,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,3,1,15,,,,
17,down,Wegz,واحد وعشرين,6,2,74,,,,
18,down,Wegz,سكرتي,9,3,74,,,,
19,down,Ruby,Hetta Tanya,7,1,32,,,,
20,down,Doja Cat,Need To Know,11,5,19,,,,
21,down,Ruby,Alby Plastic,15,3,20,,,,
22,down,Ed Sheeran,Bad Habits,16,1,17,,,,
23,down,Wegz,اللقطة,22,4,74,,,,
24,down,Ed Sheeran,Shivers,14,12,6,,,,
25,down,Doja Cat,Woman,17,6,17,,,,
26,down,Wegz,كان نفسي,23,10,67,,,,
27,down,LISA,MONEY,25,25,4,,,,
28,up,Moustafa Max & Xoureldin,Mraite,32,19,5,,,,
29,down,Amr Diab,Da Law Etsab,20,6,57,,,,
30,down,Amr Diab,Maak Alby,21,15,12,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,30,3,2021-04-04,3,2021-04-04
32,down,Dua Lipa,Levitating,29,15,35,74,2020-04-05,74,2020-04-05
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,13,7,,,,
34,down,Amr Diab,A'alk Nedem,33,6,57,,,,
35,up,Wegz,اي تي ام,42,6,66,,,,
36,up,Katy Perry,Harleys in Hawaii,37,22,14,30,2019-10-20,30,2019-10-20
37,down,Doja Cat,Kiss Me More (feat. SZA),30,3,28,9,2021-04-18,1,2021-05-16
38,down,Billie Eilish & Khalid,lovely,35,4,102,62,2020-02-02,62,2020-02-02
39,up,Adele,Set Fire to the Rain,52,3,98,,,,
40,up,Adele,Someone Like You,48,20,102,,,,
41,down,Olivia Rodrigo,good 4 u,28,1,23,,,,
42,up,Wegz,علي راحتي,43,14,67,,,,
43,up,Justin Bieber,Red Eye (feat. TroyBoi),67,43,2,,,,
44,up,Adele,When We Were Young,82,44,39,,,,
45,-,Wegz,دورك جي,-,1,70,,,,
46,down,Mohamed Hamaki,Leilet El Omr,8,8,3,,,,
47,down,Lamis Kan,مسيطره,34,19,6,,,,
48,down,Doja Cat,Get Into It (Yuh),40,23,12,,,,
49,-,Adele,Love in the Dark,-,36,1,,,,
50,down,Tiësto,The Business,44,7,32,52,2021-01-03,18,2021-04-04
51,down,Lil Nas X,THATS WHAT I WANT,45,19,5,,,,
52,down,Adham Nabulsi,Han AlAn,49,1,48,,,,
53,up,Wegz,ساليني,63,23,73,,,,
54,-,Adele,Rolling In the Deep,-,22,31,,,,
55,up,Adele,Hello,72,26,93,,,,
56,down,Olivia Rodrigo,traitor,55,9,22,,,,
57,up,Justin Bieber,Ghost,77,35,7,62,2021-03-28,62,2021-03-28
58,down,Dua Lipa,Levitating (feat. DaBaby),47,5,55,93,2020-10-25,3,2021-05-16
59,down,Amr Diab,Ragea,54,37,12,,,,
60,up,Adele,Million Years Ago,71,29,91,,,,
61,up,Oliver Tree,Life Goes On,68,59,2,,,,
62,down,Duncan Laurence,Arcade,53,5,50,88,2021-02-28,69,2021-03-14
63,down,AURORA,Runaway,59,3,33,26,2021-04-18,13,2021-04-25
64,down,Amr Diab,Tamly Maak,58,1,57,,,,
65,down,عمر كمال & حسن شاكوش,Lghbtita,56,1,59,,,,
66,down,Amr Diab,Yetalemo,50,13,57,,,,
67,down,Wegz,باظت,64,8,74,,,,
68,up,Wegz,كدا كدا,75,44,12,,,,
69,down,Sia,Unstoppable,60,8,88,81,2019-11-10,81,2019-11-10
70,up,Wegz,علي بابا,81,12,74,,,,
71,down,Ed Sheeran,Shape of You,57,11,102,94,2020-01-05,94,2020-01-05
72,up,Adele,Skyfall,95,8,9,,,,
73,down,Amr Diab,Bayen Habeit (feat. Marshmello),61,26,57,,,,
74,-,Mohamed Hamaki,Nadana (Bonus Track),-,21,1,,,,
75,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,6,1,,,,
76,up,Amr Diab,Ana W Enta,92,64,7,,,,
77,down,Wegz,دورك جاي,10,8,6,,,,
78,down,Ramy Gamal,Khaleeky,62,36,2,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),69,10,102,,,,
80,-,Adele,Send My Love (To Your New Lover),-,80,2,,,,
81,down,Ramy Gamal,Kona Momken Netefeq,46,15,9,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,2,31,56,2021-03-21,1,2021-03-28
83,down,Ed Sheeran,Perfect,70,21,102,73,2019-10-06,58,2019-10-20
84,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,18,102,,,,
85,down,Amr Diab,Alby Etmannah,65,46,12,,,,
86,down,Doja Cat & The Weeknd,You Right,83,5,17,,,,
87,-,Bruno Mars,Talking to the Moon,-,16,28,98,2021-04-25,82,2021-05-02
88,-,Olivia Rodrigo,happier,-,9,21,,,,
89,down,Ramy Sabry,Beyharak Fi Elmashaer,51,24,8,,,,
90,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,28,4,,,,
91,-,Issam Alnajjar,Hadal Ahbek,-,4,37,,,,
92,down,Alec Benjamin,Let Me Down Slowly,66,7,101,,,,
93,down,Witt Lowry,Into Your Arms (feat. Ava Max),89,51,17,,,,
94,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,98,13,40,,,,
95,-,Wegz,نصين,-,21,64,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,88,2,102,1,2019-10-06,1,2019-10-06
97,down,Maroon 5,Memories,94,1,102,36,2019-10-06,2,2019-11-17
98,-,Harry Styles,Watermelon Sugar,-,4,90,85,2019-11-17,2,2020-08-23
99,-,Wegz,الزار,-,28,54,,,,
100,down,Olivia Rodrigo,drivers license,85,1,41,1,2021-01-17,1,2021-01-17
