Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,11,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,13,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,13,1,2019-10-06,1,2019-10-06
5,up,Ali Gatie,What If I Told You That I Love You,68,5,2,48,2020-02-02,48,2020-02-02
6,up,Camila Cabello,My Oh My (feat. DaBaby),6,5,9,52,2019-12-15,22,2020-02-02
7,up,Justin Bieber,Yummy,7,3,5,86,2020-01-05,3,2020-01-12
8,down,Selena Gomez,Lose You to Love Me,5,2,13,53,2019-10-27,2,2019-11-03
9,up,Billie Eilish & Khalid,lovely,9,4,13,62,2020-02-02,62,2020-02-02
10,up,Harry Styles,Adore You,15,6,9,24,2019-12-08,6,2020-04-19
11,up,Sia,Cheap Thrills (feat. Sean Paul),13,10,13,,,,
12,up,Ahmed Kamel,Ouly,12,5,10,,,,
13,down,Jonas Brothers,What a Man Gotta Do,10,10,3,53,2020-01-19,21,2020-01-26
14,up,SHAED & ZAYN,Trampoline,14,8,13,63,2019-10-06,63,2019-10-06
15,up,Alec Benjamin,Let Me Down Slowly,20,7,13,,,,
16,down,Selena Gomez,Rare,8,3,4,96,2020-01-12,13,2020-01-19
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,6,13,99,2020-01-12,49,2020-06-21
18,up,Ed Sheeran,Shape of You,18,11,13,94,2020-01-05,94,2020-01-05
19,up,"benny blanco, Halsey & Khalid",Eastside,21,11,13,,,,
20,down,Mohamed Hamaki,Tearaf Bahebak Leh,11,11,4,,,,
21,up,Ariana Grande,7 rings,27,12,13,58,2019-10-06,51,2020-01-05
22,up,Ed Sheeran & Justin Bieber,I Don't Care,24,13,13,31,2019-10-06,23,2019-11-17
23,up,Camila Cabello,Havana (feat. Young Thug),25,15,13,,,,
24,up,Sam Smith,Fire on Fire,26,22,13,,,,
25,up,Glimmer of Blooms,Can't Get You out of My Head,48,21,13,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),29,19,13,,,,
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,10,13,43,2019-10-13,39,2019-11-10
28,up,Harry Styles,Watermelon Sugar,30,4,11,85,2019-11-17,2,2020-08-23
29,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,13,,,,
30,up,Adele,Someone Like You,36,20,13,,,,
31,down,Harry Styles,Falling,28,10,8,57,2019-12-15,39,2019-12-22
32,up,Sam Fischer,This City,62,30,6,,,,
33,down,R3HAB & ZAYN,Flames (feat. Jungleboi),31,14,12,,,,
34,up,Jonas Brothers,Sucker,42,21,13,32,2019-10-06,32,2019-10-06
35,down,Selena Gomez,Look At Her Now,23,5,13,18,2019-10-27,8,2019-11-03
36,up,Sam Smith & Normani,Dancing with a Stranger,37,23,13,51,2019-10-06,51,2019-10-06
37,up,Ellie Goulding & Juice WRLD,Hate Me,38,12,13,69,2019-10-27,47,2019-12-15
38,-,Demi Lovato,Anyone,-,38,1,26,2020-02-02,26,2020-02-02
39,-,Justin Bieber,Get Me (feat. Kehlani),-,28,1,50,2020-02-02,50,2020-02-02
40,up,Ed Sheeran,Beautiful People (feat. Khalid),43,13,13,13,2019-10-06,13,2019-10-06
41,down,Selena Gomez,Ring,16,9,4,,,,
42,down,Sam Smith,How Do You Sleep?,34,8,13,8,2019-10-06,6,2019-10-13
43,up,Ed Sheeran,Perfect,54,21,13,73,2019-10-06,58,2019-10-20
44,down,Faouzia,Tears of Gold,41,19,11,,,,
45,down,blackbear,hot girl bummer,44,7,13,75,2019-10-06,24,2019-11-10
46,up,Mabel,Don't Call Me Up,51,27,13,95,2019-10-13,95,2019-10-13
47,up,Dua Lipa,New Rules,47,19,13,,,,
48,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",49,33,13,,,,
49,up,Faouzia,The Road,79,49,2,,,,
50,down,Adele,Hello,40,26,13,,,,
51,up,XXXTENTACION,Moonlight,77,49,13,,,,
52,-,Dua Lipa,Physical,-,5,1,48,2020-02-02,15,2020-04-12
53,down,Camila Cabello,Liar,45,17,13,23,2019-10-06,14,2019-10-27
54,up,Adele,Million Years Ago,56,29,13,,,,
55,down,Noah Cyrus & Leon Bridges,July,46,29,12,,,,
56,down,Hailee Steinfeld,Wrong Direction,53,22,5,,,,
57,down,Sia,The Greatest,50,40,13,,,,
58,down,BTS,Black Swan,19,19,3,25,2020-01-19,20,2020-01-26
59,up,Kygo & Whitney Houston,Higher Love,80,32,12,22,2019-10-06,20,2019-10-13
60,down,Selena Gomez,Dance Again,22,10,4,,,,
61,down,Selena Gomez,People You Know,33,16,4,,,,
62,up,Bazzi,Focus (feat. 21 Savage),71,34,13,,,,
63,up,Passenger,Let Her Go,74,46,12,,,,
64,down,XXXTENTACION,changes,60,47,13,,,,
65,up,James Arthur,Say You Won't Let Go,65,51,13,,,,
66,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,21,1,51,2020-02-02,51,2020-02-02
67,-,Walk Off the Earth,I'll Be There,-,46,6,,,,
68,up,Marshmello & Anne-Marie,FRIENDS,81,39,13,,,,
69,-,Alec Benjamin,Demons,-,69,1,,,,
70,down,Adele,Set Fire to the Rain,63,3,13,,,,
71,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,16,12,25,2019-10-27,23,2019-11-24
72,down,Rauf & Faik,Детство,59,26,2,,,,
73,down,blackbear,me & ur ghost,52,52,3,,,,
74,down,Selena Gomez,Vulnerable,35,12,4,,,,
75,-,Lizzo,Truth Hurts,-,37,12,15,2019-10-06,15,2019-10-06
76,down,Ava Max,Sweet but Psycho,75,41,13,77,2019-10-06,77,2019-10-06
77,up,Harry Styles,Lights Up,87,11,13,19,2019-10-13,12,2019-10-20
78,-,Sasha Sloan,Dancing With Your Ghost,-,67,1,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,70,53,12,,,,
80,down,Charlie Puth,Attention,69,40,13,,,,
81,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),88,49,13,,,,
82,-,XXXTENTACION,SAD!,-,49,12,,,,
83,-,Madison Beer,Good in Goodbye,-,41,1,,,,
84,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),95,57,11,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,65,8,,,,
86,-,Taylor Swift,The Man,-,86,1,72,2020-03-08,72,2020-03-08
87,down,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,64,44,13,,,,
88,down,Sia,Chandelier,72,63,11,,,,
89,-,Sia,I'm Still Here,-,68,1,,,,
90,down,Sia,Unstoppable,61,8,13,81,2019-11-10,81,2019-11-10
91,-,Lana Del Rey,Doin' Time,-,20,12,,,,
92,down,Jonas Brothers,Only Human,84,41,13,42,2019-10-06,27,2019-11-03
93,down,Alec Benjamin,Mind Is a Prison,58,40,7,,,,
94,-,Taylor Swift,You Need To Calm Down,-,69,8,44,2019-10-06,44,2019-10-06
95,-,Calum Scott,You Are the Reason,-,86,4,,,,
96,-,Rihanna,Diamonds,-,25,2,,,,
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,72,4,60,2019-10-20,7,2019-11-17
98,-,Calum Scott,Dancing On My Own,-,73,8,,,,
99,down,Faouzia,This Mountain,91,84,4,,,,
100,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,46,1,73,2020-02-09,73,2020-02-09
