Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,Hetta Tanya,2,1,11,,,,
2,up,Olivia Rodrigo,good 4 u,69,1,2,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,7,9,2021-04-18,1,2021-05-16
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,10,56,2021-03-21,1,2021-03-28
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,34,93,2020-10-25,3,2021-05-16
7,down,AURORA,Runaway,5,3,12,26,2021-04-18,13,2021-04-25
8,up,Olivia Rodrigo,deja vu,10,6,8,17,2021-04-11,16,2021-04-18
9,down,Wegz,دورك جي,7,1,53,,,,
10,down,Wegz,واحد وعشرين,8,2,53,,,,
11,down,Tiësto,The Business,9,7,11,52,2021-01-03,18,2021-04-04
12,up,Wegz,سكرتي,12,3,53,,,,
13,up,Olivia Rodrigo,drivers license,18,1,20,1,2021-01-17,1,2021-01-17
14,down,Ramy Sabry,Oyouno Lama Ablony,13,1,15,,,,
15,down,Adham Nabulsi,Han AlAn,14,1,27,,,,
16,down,Duncan Laurence,Arcade,11,5,29,88,2021-02-28,69,2021-03-14
17,down,Dua Lipa,Levitating,16,15,14,74,2020-04-05,74,2020-04-05
18,up,Wegz,اللقطة,23,4,53,,,,
19,up,Billie Eilish & Khalid,lovely,20,4,81,62,2020-02-02,62,2020-02-02
20,up,Amr Diab,Da Law Etsab,21,6,36,,,,
21,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,15,13,19,,,,
22,up,Amr Diab,A'alk Nedem,22,6,36,,,,
23,down,Issam Alnajjar,Hadal Ahbek,17,4,18,,,,
24,down,Bruno Mars,Talking to the Moon,19,16,9,98,2021-04-25,82,2021-05-02
25,down,عمر كمال & حسن شاكوش,Lghbtita,24,1,38,,,,
26,up,Maroon 5,Memories,28,1,81,36,2019-10-06,2,2019-11-17
27,up,Sia,Cheap Thrills (feat. Sean Paul),33,10,81,,,,
28,up,Dua Lipa,Don't Start Now,29,1,81,19,2019-11-03,3,2020-01-05
29,down,Dua Lipa,We're Good,25,13,15,25,2021-02-21,11,2021-04-25
30,up,Amr Diab,Tamly Maak,30,1,36,,,,
31,down,Wegz,علي راحتي,26,14,46,,,,
32,down,Wegz,اي تي ام,27,6,45,,,,
33,up,Yara Mohamed,Shaifako Hawa,46,33,10,,,,
34,up,Wegz,ساليني,42,23,52,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,12,12,89,2021-04-04,78,2021-04-11
36,down,Wegz,باظت,35,8,53,,,,
37,up,Qveen Herby,Sugar Daddy,38,25,5,,,,
38,up,Tate McRae,you broke me first,48,5,45,81,2020-08-23,15,2020-11-15
39,up,Wegz,كان نفسي,39,10,46,,,,
40,down,Amr Diab,Yetalemo,37,13,36,,,,
41,-,Bella Poarch,Build a Bitch,-,28,1,,,,
42,down,Wegz,علي بابا,36,12,53,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,18,81,,,,
44,up,Amr Diab,Bayen Habeit (feat. Marshmello),47,26,36,,,,
45,down,Harry Styles,Watermelon Sugar,32,4,70,85,2019-11-17,2,2020-08-23
46,down,Ed Sheeran,Shape of You,43,11,81,94,2020-01-05,94,2020-01-05
47,down,Shawn Mendes & Camila Cabello,Señorita,40,2,81,1,2019-10-06,1,2019-10-06
48,up,Adele,Someone Like You,57,20,81,,,,
49,up,Sharmoofers,Easy Money,56,49,50,,,,
50,up,Wegz,نصين,53,21,53,,,,
51,-,BTS,Butter,-,7,1,,,,
52,-,Olivia Rodrigo,traitor,-,9,1,,,,
53,up,Dua Lipa,New Rules,63,19,72,,,,
54,-,Olivia Rodrigo,brutal,-,16,1,,,,
55,up,Amr Diab,Kont Fe Baly,80,39,36,,,,
56,down,Alec Benjamin,Let Me Down Slowly,52,7,81,,,,
57,up,Mahmoud El Esseily,Fe Hetta Tanya,59,30,34,,,,
58,down,Ed Sheeran,Perfect,54,21,81,73,2019-10-06,58,2019-10-20
59,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),41,24,17,,,,
60,-,Olivia Rodrigo,enough for you,-,13,1,,,,
61,up,Adele,Set Fire to the Rain,71,3,77,,,,
62,down,Justin Bieber & benny blanco,Lonely,58,4,32,6,2020-10-25,6,2020-10-25
63,down,Trevor Daniel,Falling,44,1,79,61,2019-11-24,14,2020-01-05
64,-,Olivia Rodrigo,happier,-,9,1,,,,
65,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,19,1,,,,
66,down,Sia,Unstoppable,62,8,67,81,2019-11-10,81,2019-11-10
67,down,Ahmed Kamel,Ouly,50,5,78,,,,
68,down,Little Mix,Confetti (feat. Saweetie),65,65,4,,,,
69,-,Olivia Rodrigo,"jealousy, jealousy",-,29,1,,,,
70,-,Adele,Hello,-,26,79,,,,
71,-,Olivia Rodrigo,hope ur ok,-,32,1,,,,
72,-,Olivia Rodrigo,favorite crime,-,13,1,,,,
73,up,BTS,Dynamite,90,6,38,96,2020-08-23,2,2020-08-30
74,down,James Arthur,Train Wreck,45,12,37,,,,
75,-,BTS,Butter (Instrumental),-,75,1,,,,
76,-,Lil Nas X,SUN GOES DOWN,-,32,1,,,,
77,up,Omar Kamal,Waqt AL Maslaha,81,77,2,,,,
78,down,Ashnikko,Slumber Party (feat. Princess Nokia),66,52,7,,,,
79,-,Ramy Gamal,Deeiah Wahda,-,59,1,,,,
80,down,Ariana Grande & Doja Cat,motive,70,25,7,94,2020-11-01,23,2020-11-08
81,down,Adele,Million Years Ago,67,29,79,,,,
82,down,XXXTENTACION,Moonlight,73,49,46,,,,
83,down,Wegz,الزار,61,28,46,,,,
84,-,Anne-Marie & Niall Horan,Our Song,-,50,1,,,,
85,down,Amr Diab,We Heya Amla Eih,76,7,32,,,,
86,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),49,24,4,,,,
87,down,Ariana Grande,positions,51,2,31,77,2020-10-25,1,2020-11-01
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,19,72,,,,
89,-,BTS,Life Goes On,-,14,6,3,2020-11-29,3,2020-11-29
90,down,Mohamed Hamaki,Hayatak Fi Sora,60,13,11,,,,
91,-,Boney M.,Rasputin,-,91,1,,,,
92,down,Glimmer of Blooms,Can't Get You out of My Head,55,21,81,,,,
93,down,FILV & Edmofo,Clandestina,85,25,33,,,,
94,-,Amr Diab,Hadded,-,41,25,,,,
95,-,Dua Lipa,Be the One,-,81,9,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),88,32,26,,,,
97,up,XXXTENTACION,Hope,99,90,5,,,,
98,down,Dua Lipa,Break My Heart,83,2,54,97,2020-03-29,5,2020-06-28
99,-,Amr Diab,Kol Hayaty,-,39,23,,,,
100,down,Adele,Rolling In the Deep,77,22,26,,,,
