Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,1,18,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,4,1,20,36,2019-10-06,2,2019-11-17
4,down,Ramy Gamal,Sa'af,3,1,6,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,4,7,35,2020-02-09,4,2020-04-05
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,20,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Physical,7,5,8,48,2020-02-02,15,2020-04-12
8,up,Billie Eilish & Khalid,lovely,8,4,20,62,2020-02-02,62,2020-02-02
9,up,Camila Cabello,My Oh My (feat. DaBaby),9,5,16,52,2019-12-15,22,2020-02-02
10,up,Sia,Cheap Thrills (feat. Sean Paul),12,10,20,,,,
11,down,Justin Bieber,Yummy,10,3,12,86,2020-01-05,3,2020-01-12
12,up,Harry Styles,Adore You,21,6,16,24,2019-12-08,6,2020-04-19
13,up,Ed Sheeran,Shape of You,15,11,20,94,2020-01-05,94,2020-01-05
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,6,20,99,2020-01-12,49,2020-06-21
15,down,Ali Gatie,What If I Told You That I Love You,14,5,9,48,2020-02-02,48,2020-02-02
16,down,Ramy Gamal,Elly Meshio,13,10,5,,,,
17,up,OneRepublic,Didn't I,66,17,2,95,2020-03-15,66,2020-03-22
18,down,Demi Lovato,I Love Me,11,11,3,49,2020-03-08,45,2020-03-15
19,down,Selena Gomez,Lose You to Love Me,18,2,20,53,2019-10-27,2,2019-11-03
20,up,Sam Smith,To Die For,25,6,6,88,2020-02-16,35,2020-02-23
21,down,Ramy Gamal,Ana Lewahdy,16,7,5,,,,
22,up,Alec Benjamin,Let Me Down Slowly,26,7,20,,,,
23,down,Ramy Gamal,Ba’ad Ma Agheeb,20,13,5,,,,
24,up,5 Seconds of Summer,Old Me,48,14,4,,,,
25,down,Camila Cabello,Havana (feat. Young Thug),24,15,20,,,,
26,down,Ramy Gamal,Estaghneit,19,11,5,,,,
27,up,Ahmed Kamel,Ouly,27,5,17,,,,
28,down,Lady Gaga,Stupid Love,17,8,4,28,2020-03-01,8,2020-03-08
29,up,Maroon 5,Girls Like You (feat. Cardi B),36,19,20,,,,
30,up,Harry Styles,Falling,43,10,15,57,2019-12-15,39,2019-12-22
31,down,Ramy Gamal,Beehom Kolohom,22,18,6,,,,
32,up,Surfaces,Sunday Best,34,12,4,96,2020-03-01,27,2020-04-26
33,down,Ed Sheeran & Justin Bieber,I Don't Care,31,13,20,31,2019-10-06,23,2019-11-17
34,down,Sam Smith,Fire on Fire,30,22,20,,,,
35,up,Ariana Grande,7 rings,37,12,20,58,2019-10-06,51,2020-01-05
36,up,Adele,Someone Like You,39,20,20,,,,
37,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),54,19,2,98,2020-02-16,98,2020-02-16
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,10,20,43,2019-10-13,39,2019-11-10
39,up,Niall Horan,No Judgement,64,25,7,,,,
40,down,Glimmer of Blooms,Can't Get You out of My Head,33,21,20,,,,
41,up,SHAED & ZAYN,Trampoline,49,8,20,63,2019-10-06,63,2019-10-06
42,up,Niall Horan,Black And White,62,42,2,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,18,20,,,,
44,up,Adele,Hello,52,26,20,,,,
45,down,Ramy Gamal,Fahmany,32,21,5,,,,
46,down,"benny blanco, Halsey & Khalid",Eastside,28,11,20,,,,
47,up,BTS,ON,55,19,5,32,2020-02-23,6,2020-03-01
48,down,Ramy Gamal,Le Albak Salam,38,24,5,,,,
49,up,Madison Beer,Selfish,98,22,4,,,,
50,down,Ramy Gamal,Fekret El-Metsab,35,20,5,,,,
51,up,Ed Sheeran,Perfect,53,21,20,73,2019-10-06,58,2019-10-20
52,up,Jonas Brothers,Sucker,60,21,20,32,2019-10-06,32,2019-10-06
53,down,Ramy Gamal,Msh Melahez Haga,44,30,5,,,,
54,down,Bazzi,Young & Alive,50,50,3,,,,
55,down,Justin Bieber,Forever (feat. Post Malone & Clever),46,12,6,86,2020-02-16,24,2020-02-23
56,down,Ramy Gamal,Law A’al Nesyan,42,22,5,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),81,13,20,13,2019-10-06,13,2019-10-06
58,up,Ellie Goulding & Juice WRLD,Hate Me,70,12,20,69,2019-10-27,47,2019-12-15
59,up,Dua Lipa,New Rules,99,19,20,,,,
60,up,Ava Max,Salt,63,53,6,91,2020-03-01,65,2020-04-19
61,down,Ramy Gamal,Adef Ya Marakby,40,20,5,,,,
62,up,Adele,Million Years Ago,78,29,19,,,,
63,down,Sia,The Greatest,47,40,19,,,,
64,up,Sia,Unstoppable,75,8,19,81,2019-11-10,81,2019-11-10
65,down,Passenger,Let Her Go,56,46,19,,,,
66,down,Jonas Brothers,What a Man Gotta Do,58,10,10,53,2020-01-19,21,2020-01-26
67,-,Ellie Goulding & blackbear,Worry About Me,-,67,1,,,,
68,down,XXXTENTACION,changes,65,47,17,,,,
69,up,Rauf & Faik,Детство,71,26,6,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,51,23,20,51,2019-10-06,51,2019-10-06
71,up,Kygo & Selena Gomez,It Ain't Me,73,53,15,,,,
72,up,XXXTENTACION,SAD!,89,49,16,,,,
73,down,Sam Smith,How Do You Sleep?,68,8,20,8,2019-10-06,6,2019-10-13
74,down,Mabel,Don't Call Me Up,69,27,20,95,2019-10-13,95,2019-10-13
75,down,XXXTENTACION,Moonlight,74,49,19,,,,
76,-,Ava Max,Kings & Queens,-,17,1,80,2020-03-15,37,2020-09-27
77,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,14,18,,,,
78,-,Charlie Puth,Attention,-,40,17,,,,
79,-,Sam Fischer,This City,-,30,12,,,,
80,-,Alec Benjamin,Oh My God,-,75,2,,,,
81,up,Adele,Set Fire to the Rain,86,3,18,,,,
82,-,Hamo Beka,Alby Elly Kan Mabsot (feat. Hassan Shakosh & Felo),-,82,1,,,,
83,down,Mohamed Hamaki,Tearaf Bahebak Leh,61,11,11,,,,
84,down,Marshmello & Anne-Marie,FRIENDS,83,39,17,,,,
85,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",87,33,19,,,,
86,up,Noah Cyrus,July,96,33,8,,,,
87,down,Katy Perry,Never Worn White,41,41,3,53,2020-03-08,53,2020-03-08
88,-,Adele,When We Were Young,-,44,16,,,,
89,-,Calum Scott,You Are the Reason,-,86,5,,,,
90,down,Sia,Chandelier,80,63,14,,,,
91,-,CUT_,Out of Touch,-,44,1,,,,
92,down,Ramy Gamal,Maghertesh,57,27,5,,,,
93,-,Justin Bieber,Habitual,-,32,5,90,2020-02-16,65,2020-02-23
94,up,BTS,Black Swan,97,19,10,25,2020-01-19,20,2020-01-26
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,15,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,32,16,22,2019-10-06,20,2019-10-13
97,up,Ramy Gamal,Meen Gheirak Fe El-Alb,100,31,5,,,,
98,-,Calum Scott,Dancing On My Own,-,73,9,,,,
99,down,Ava Max,Sweet but Psycho,84,41,18,77,2019-10-06,77,2019-10-06
100,-,Madison Beer,Good in Goodbye,-,41,4,,,,
