Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
2,down,Trevor Daniel,Falling,1,1,7,61,2019-11-24,14,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,4,2,9,1,2019-10-06,1,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,1,9,19,2019-11-03,3,2020-01-05
5,up,Camila Cabello,My Oh My (feat. DaBaby),5,5,5,52,2019-12-15,22,2020-02-02
6,up,Selena Gomez,Lose You to Love Me,6,2,9,53,2019-10-27,2,2019-11-03
7,up,Ahmed Kamel,Ouly,7,5,6,,,,
8,up,Harry Styles,Adore You,8,6,5,24,2019-12-08,6,2020-04-19
9,up,Billie Eilish & Khalid,lovely,9,4,9,62,2020-02-02,62,2020-02-02
10,up,Alec Benjamin,Let Me Down Slowly,12,7,9,,,,
11,up,SHAED & ZAYN,Trampoline,11,8,9,63,2019-10-06,63,2019-10-06
12,up,Ariana Grande,7 rings,13,12,9,58,2019-10-06,51,2020-01-05
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,6,9,99,2020-01-12,49,2020-06-21
14,down,Harry Styles,Watermelon Sugar,10,4,7,85,2019-11-17,2,2020-08-23
15,up,Ed Sheeran,Shape of You,18,11,9,94,2020-01-05,94,2020-01-05
16,down,R3HAB & ZAYN,Flames (feat. Jungleboi),14,14,8,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,15,13,9,31,2019-10-06,23,2019-11-17
18,up,Sia,Cheap Thrills (feat. Sean Paul),19,10,9,,,,
19,down,Ellie Goulding & Juice WRLD,Hate Me,17,12,9,69,2019-10-27,47,2019-12-15
20,up,Harry Styles,Falling,23,10,4,57,2019-12-15,39,2019-12-22
21,up,Jonas Brothers,Sucker,26,21,9,32,2019-10-06,32,2019-10-06
22,down,blackbear,hot girl bummer,20,7,9,75,2019-10-06,24,2019-11-10
23,down,Camila Cabello,Havana (feat. Young Thug),22,15,9,,,,
24,down,Sam Smith,How Do You Sleep?,21,8,9,8,2019-10-06,6,2019-10-13
25,up,Ed Sheeran,Beautiful People (feat. Khalid),30,13,9,13,2019-10-06,13,2019-10-06
26,down,Maroon 5,Girls Like You (feat. Cardi B),24,19,9,,,,
27,up,Mabel,Don't Call Me Up,47,27,9,95,2019-10-13,95,2019-10-13
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,10,9,43,2019-10-13,39,2019-11-10
29,down,Harry Styles,Lights Up,25,11,9,19,2019-10-13,12,2019-10-20
30,up,Camila Cabello,Liar,33,17,9,23,2019-10-06,14,2019-10-27
31,down,Sam Smith,Fire on Fire,27,22,9,,,,
32,up,Kygo & Whitney Houston,Higher Love,54,32,8,22,2019-10-06,20,2019-10-13
33,up,"benny blanco, Halsey & Khalid",Eastside,35,11,9,,,,
34,down,Selena Gomez,Look At Her Now,28,5,9,18,2019-10-27,8,2019-11-03
35,down,Adele,Hello,31,26,9,,,,
36,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,18,9,,,,
37,down,Noah Cyrus & Leon Bridges,July,29,29,8,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,36,23,9,51,2019-10-06,51,2019-10-06
39,down,Dua Lipa,New Rules,32,19,9,,,,
40,down,Ed Sheeran,Perfect,38,21,9,73,2019-10-06,58,2019-10-20
41,down,Adele,Someone Like You,39,20,9,,,,
42,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",40,33,9,,,,
43,down,Adele,Million Years Ago,34,29,9,,,,
44,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,16,9,25,2019-10-27,23,2019-11-24
45,up,Glimmer of Blooms,Can't Get You out of My Head,46,21,9,,,,
46,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
47,down,Alec Benjamin,Mind Is a Prison,41,40,3,,,,
48,up,Taylor Swift,Lover,59,48,6,38,2019-10-06,27,2019-11-03
49,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),77,49,9,,,,
50,down,Jonas Brothers,Only Human,45,41,9,42,2019-10-06,27,2019-11-03
51,up,Lizzo,Truth Hurts,51,37,9,15,2019-10-06,15,2019-10-06
52,down,Bazzi,Focus (feat. 21 Savage),48,34,9,,,,
53,down,Sam Fischer,This City,37,30,3,,,,
54,up,Sia,The Greatest,67,40,9,,,,
55,up,Zedd & Kehlani,Good Thing,69,37,9,,,,
56,up,Niall Horan,Nice to Meet Ya,56,22,9,28,2019-10-06,28,2019-10-06
57,down,Camila Cabello,Shameless,50,23,9,,,,
58,up,Noah Cyrus,July,91,33,5,,,,
59,up,Sharmoofers,Easy Money,70,49,9,,,,
60,up,Charlie Puth,Attention,64,40,9,,,,
61,down,XXXTENTACION,SAD!,49,49,9,,,,
62,down,Harry Styles,Golden,43,18,4,61,2019-12-22,39,2020-12-13
63,up,Ava Max,Sweet but Psycho,73,41,9,77,2019-10-06,77,2019-10-06
64,down,XXXTENTACION,Moonlight,58,49,9,,,,
65,up,Ed Sheeran & Travis Scott,Antisocial,76,42,9,,,,
66,down,XXXTENTACION,changes,55,47,9,,,,
67,down,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,52,44,9,,,,
68,down,James Arthur,Say You Won't Let Go,57,51,9,,,,
69,up,Taylor Swift,You Need To Calm Down,81,69,6,44,2019-10-06,44,2019-10-06
70,up,Sia,Chandelier,71,63,7,,,,
71,down,Adele,Set Fire to the Rain,53,3,9,,,,
72,up,Kygo & Selena Gomez,It Ain't Me,100,53,8,,,,
73,up,Adele,When We Were Young,87,44,8,,,,
74,up,Lana Del Rey,Doin' Time,78,20,9,,,,
75,up,Lukas Graham,7 Years,85,75,2,,,,
76,down,Sia,Unstoppable,63,8,9,81,2019-11-10,81,2019-11-10
77,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,57,8,,,,
78,-,Lana Del Rey,Doin' Time,-,78,1,,,,
79,-,Katy Perry,Never Really Over,-,79,1,79,2019-10-06,79,2019-10-06
80,-,Ed Sheeran,Thinking Out Loud,-,65,6,,,,
81,down,Marshmello & Anne-Marie,FRIENDS,80,39,9,,,,
82,down,Passenger,Let Her Go,65,46,8,,,,
83,down,Faouzia,Tears of Gold,66,19,7,,,,
84,down,Lennon Stella,Kissing Other People,68,32,9,,,,
85,up,JOHN.k,If We Never Met,86,47,6,,,,
86,-,Conan Gray,Maniac,-,82,4,,,,
87,-,Wama,Ala Fekra,-,80,1,,,,
88,-,Hailee Steinfeld,Wrong Direction,-,22,1,,,,
89,up,Adele,Rolling In the Deep,93,22,3,,,,
90,up,Ava Max,Salt,97,53,2,91,2020-03-01,65,2020-04-19
91,down,Ant Saunders,Yellow Hearts,61,27,9,46,2019-11-10,46,2019-11-10
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,72,2,60,2019-10-20,7,2019-11-17
93,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,79,3,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,60,3,,,,
95,down,Amr Diab,Noor Al Ain,84,12,9,,,,
96,down,Ahmed Kamel,Matez3aleesh,74,74,4,,,,
97,down,XXXTENTACION,the remedy for a broken heart (why am I so in love),90,70,2,,,,
98,down,Coldplay,Viva La Vida,92,83,4,,,,
99,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,99,1,,,,
100,-,Beyoncé,Halo,-,100,1,,,,
