Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,El Youm El Helw Dah,1,1,5,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,14,,,,
3,up,Harry Styles,As It Was,4,1,20,,,,
4,down,Joji,Glimpse of Us,3,1,10,,,,
5,up,Ahmed Saad,Sayrena Ya Donia,6,1,29,,,,
6,down,Ruby,Namet Nenna,5,5,7,,,,
7,up,Amr Diab,Tamly Maak,10,1,100,,,,
8,up,Abdel Basset Hamouda,Fi 7eta Tanya,12,4,29,,,,
9,up,OneRepublic,I Ain't Worried,24,5,10,,,,
10,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),9,1,33,,,,
11,down,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",7,6,5,,,,
12,down,Beyoncé,BREAK MY SOUL,8,6,8,,,,
13,up,Tamer Ashour,Tegy Ntrahn,17,1,33,,,,
14,up,Tamer Hosny,Hadalaany (From Bhabak Movie),16,11,6,,,,
15,up,Sia,Unstoppable,20,8,131,81,2019-11-10,81,2019-11-10
16,down,Ramy Sabry,Enty Genan,15,12,6,,,,
17,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,13,13,5,,,,
18,up,Mohamed Hamaki,Law Hatsib,21,1,53,,,,
19,up,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),90,9,2,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,23,8,37,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),18,3,11,,,,
22,up,Billie Eilish & Khalid,lovely,30,4,145,62,2020-02-02,62,2020-02-02
23,down,Dua Lipa,IDGAF,19,9,32,,,,
24,up,Ruby,Hetta Tanya,27,1,75,,,,
25,up,Marshmello & Amr Diab,Bayen Habeit,32,14,4,,,,
26,up,Lizzo,About Damn Time,26,10,18,,,,
27,down,Tamer Hosny,Habitha Ya Nas (From Bhabak),11,8,5,,,,
28,up,Dua Lipa,New Rules,28,19,110,,,,
29,down,Donia Wael & EL Waili,Bekya,25,5,11,,,,
30,down,Adele,Easy On Me,29,1,44,,,,
31,up,Amr Diab,We Heya Amla Eih,37,9,79,,,,
32,down,Beyoncé,ALIEN SUPERSTAR,14,14,3,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,1,58,,,,
34,up,Måneskin,Beggin,34,15,8,,,,
35,up,Nicky Youre & Dazy,Sunroof,57,24,12,,,,
36,up,Mohamed Hamaki,Zayaha Meen,39,2,54,,,,
37,up,Ed Sheeran,Shape of You,40,11,145,94,2020-01-05,94,2020-01-05
38,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,70,38,2,,,,
39,up,sherine,Fe Leila,41,13,9,,,,
40,up,Noel Kharman,Ann Alawan,44,6,23,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,13,50,,,,
42,up,Ahmed Kamel,Ouly,51,5,97,,,,
43,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,17,10,,,,
44,up,James Arthur,Car's Outside,65,32,4,,,,
45,up,Ed Sheeran,Perfect,54,21,142,73,2019-10-06,58,2019-10-20
46,down,One Direction,Night Changes,42,24,12,,,,
47,down,حمو الطيخا & Essam Saasa,Telphone Llsoual,38,29,9,,,,
48,up,Harry Styles,Late Night Talking,56,3,13,,,,
49,down,Moustafa Max & Xoureldin,Mraite,45,19,48,,,,
50,up,Duncan Laurence,Arcade,53,5,92,88,2021-02-28,69,2021-03-14
51,up,Ruby,Alby Plastic,60,3,63,,,,
52,down,Essam Saasa,Ana Asef Ozrene,43,34,11,,,,
53,down,Shehab,مش مسيكب,52,19,4,,,,
54,up,Tamer Ashour,Khaleny Fe Hodnak,59,4,30,,,,
55,-,Ramy Sabry,W lessa Yama,-,7,1,,,,
56,down,Adele,Set Fire to the Rain,47,3,141,,,,
57,down,Beyoncé,CUFF IT,22,8,3,,,,
58,up,Dua Lipa,Levitating,62,15,78,74,2020-04-05,74,2020-04-05
59,up,Mahmoud El Esseily,Fe Hetta Tanya,84,30,59,,,,
60,up,Charlie Puth & Jung Kook,Left and Right,66,16,8,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,64,2,117,1,2019-10-06,1,2019-10-06
62,down,Ed Sheeran,Bad Habits,48,1,60,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),75,15,84,,,,
64,up,Tamer Ashour,Heya Elnas,77,64,3,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),72,3,64,9,2021-04-18,1,2021-05-16
66,up,Adele,Someone Like You,69,20,144,,,,
67,up,Adele,Rolling In the Deep,80,22,74,,,,
68,-,Sia,I'm Still Here,-,68,7,,,,
69,up,Doja Cat,Woman,89,6,60,,,,
70,down,Sam Smith,Writing's On the Wall,67,33,20,,,,
71,up,Harry Styles,Watermelon Sugar,74,4,107,85,2019-11-17,2,2020-08-23
72,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,72,1,,,,
73,up,Benson Boone,In The Stars,92,22,16,,,,
74,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],85,18,136,,,,
75,up,حمو الطيخا,Talqate Rashaqa,81,11,36,,,,
76,-,Maroon 5,Memories,-,1,128,36,2019-10-06,2,2019-11-17
77,down,Alexander Rybak,Fairytale,63,53,22,,,,
78,up,Tamer Ashour,Kan Mawdo3,87,3,30,,,,
79,up,Lana Del Rey,Doin' Time,95,20,32,,,,
80,down,Haifa Wehbe,Tigi,61,50,4,,,,
81,-,Tiësto,The Business,-,7,74,52,2021-01-03,18,2021-04-04
82,-,Ramy Sabry,Oyouno Lama Ablony,-,1,54,,,,
83,up,Ramy Gamal,Yestahel Bostein,91,83,2,,,,
84,-,Ramy Gamal,Baeit Akhaf,-,45,1,,,,
85,down,Conan Gray,Family Line,71,54,5,,,,
86,-,Adele,When We Were Young,-,44,53,,,,
87,-,Adele,Hello,-,26,115,,,,
88,-,Dua Lipa,Don't Start Now,-,1,117,19,2019-11-03,3,2020-01-05
89,up,Cairokee,ليلى - كايروكي من الاستوديو,98,40,5,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,87,3,,,,
91,-,Maroon 5,Maps,-,47,20,,,,
92,-,Alec Benjamin,Let Me Down Slowly,-,7,136,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,74,7,,,,
94,-,Conan Gray,Memories,-,32,7,,,,
95,-,Passenger,Let Her Go,-,46,50,,,,
96,down,Harry Styles,Matilda,88,5,13,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,23,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,48,11,,,,
99,down,Beyoncé,ENERGY,35,35,3,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),99,10,131,,,,
